FID,the_geom,RLWY_TR_ID,NID,TRCK_SG_ID,TRACK_NM,TRCK_CLSSN,REGULATOR,TRNSPRT_TE,USE_TYPE,GAUGE,NMBR_F_TRS,ELCTRFCTN,STATUS,DSGN_SPD_T,DSGN_SPD_R,SOURCE_ID,OPRTR_NGLM,OPRTR_SBDT,OPRTR_SBDD,OWNER_NM,TRCK_SR1_M,TRCK_SR2_M,TRCK_SR3_M,TRCK_SR4_M,SD1_NID,SBDVSN1_NM,SBDVSN1_ST,SD1_END,SD2_NID,SBDVSN2_NM,SBDVSN2_ST,SD2_END,ADMNSTRTVA,STNDRDS_VN,SCRTY_CLSN,GMTRY_CRTE,GMTRY_RVSE,GMTRY_CQSE,GMTRY_PLNY,GMTRY_PRVR,ATTRBT_CRE,ATTRBT_RVE,ATTRBT_CQE,ATTRBT_PRR,OBJECTID,ANNO_CAD,FEAT_LEN
railway_databc_nwbc_2015_05_15.435,"MULTILINESTRING ((1116058.7630000003 1055766.3709999984, 1116039.9260000007 1055760.489000002, 1116020.2690000008 1055753.7819999997, 1116002.991 1055745.773, 1115985.7299999993 1055731.8029999994, 1115968.3829999992 1055710.9860000014, 1115964.562 1055706.3999999994, 1115955.8089999994 1055690.0439999988, 1115950.5689999994 1055680.2419999996, 1115936.082 1055643.017000001, 1115929.1330000008 1055625.1429999936, 1115909.8979999996 1055592.8110000007, 1115884.547 1055559.2190000042, 1115854.1099999996 1055526.5699999994, 1115815.6360000004 1055485.2539999997, 1115797.574 1055469.3769999994))",1944,9967fb300f4b468bbb9bc916f310f753,428ef5391011461381f34e3dcfad1b24,Lumber Apollo Corporation,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,21686,,408.4531
railway_databc_nwbc_2015_05_15.436,"MULTILINESTRING ((1116058.7630000003 1055766.3709999984, 1116084.0860000001 1055770.1729999967))",1219,4b0f28fef35043029866ef71fe320cbe,f5d00ffa60104c59bdb1ce1d363ba83b,Lumber Apollo Corporation,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,20961,,25.6068
railway_databc_nwbc_2015_05_15.437,"MULTILINESTRING ((1127552.1109999996 1003066.0199999986, 1127693.057 1003065.8550000004, 1127783.5720000004 1003065.7529999977))",6681,c701ed67138e4bed95038a5534dca105,bcae7458f48440f08b89130ec426147e,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,26423,,231.4612
railway_databc_nwbc_2015_05_15.438,"MULTILINESTRING ((1127783.5720000004 1003065.7529999977, 1127693.3509999998 1003057.5899999924, 1127680.0880000005 1003056.385999999))",7743,3fdc97cdda644307a27375b3803f1acb,d8af574fa5f7470baceaed0c29670d17,None,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,None,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,27485,,103.9071
railway_databc_nwbc_2015_05_15.439,"MULTILINESTRING ((1127783.5720000004 1003065.7529999977, 1128778.1290000007 1003063.3859999999, 1128919.6859999995 1003063.186999998, 1128982.5180000002 1003063.1070000008, 1129145.6330000001 1003062.8790000053, 1129448.134 1003065.9520000024, 1129470.7559999996 1003066.1830000011, 1129536.7499999993 1003064.3790000007))",7435,c156b9b16787462bbf84fba63ce4cf8e,d3add750beac4cf981290d2b3d188f6e,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,27177,,1753.2226
railway_databc_nwbc_2015_05_15.445,"MULTILINESTRING ((1135645.567000001 1002497.7489999961, 1135575.6969999995 1002547.6100000031, 1135539.0070000007 1002572.3829999994, 1135480.8399999999 1002601.9540000018, 1135439.911 1002619.4019999979, 1135392.0439999998 1002633.9009999987, 1135335.8110000002 1002646.8269999931, 1135275.7640000004 1002654.884999997, 1135241.641 1002653.9100000048, 1135205.8629999997 1002652.0599999977, 1135147.5579999997 1002643.2670000046, 1135080.67 1002631.8110000025, 1135059.9989999994 1002628.2599999988, 1134932.4030000004 1002600.6210000012, 1134865.127 1002592.7750000013, 1134795.5730000006 1002586.5720000016, 1134735.9349999998 1002588.4529999988, 1134635.241 1002599.9019999998, 1134628.358 1002601.2989999969, 1134601.8149999995 1002606.6679999977, 1134572.0149999997 1002612.6900000013, 1134499.3569999998 1002635.3979999982, 1134439.014 1002657.5159999998, 1134383.3119999995 1002685.6419999981, 1134276.2510000002 1002750.6989999982, 1134092.8330000006 1002884.2670000009, 1134030.252999999 1002926.0100000007, 1133962.758 1002964.0389999943, 1133928.03 1002979.0890000006, 1133880.7409999995 1002992.4699999988, 1133830.7160000005 1003002.9919999959, 1133796.8039999995 1003005.6730000004, 1133696.7520000008 1003005.0809999956, 1133587.983999999 1003006.2380000083, 1133566.2169999997 1003006.4689999986))",3657,d3ebf93533ea42019fe1630270f767e3,e9526f4564a94e26a0fb12fbd9840f61,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,23399,,2229.9401
railway_databc_nwbc_2015_05_15.446,"MULTILINESTRING ((1135645.567000001 1002497.7489999961, 1135653.5050000006 1002492.086000001, 1135718.8170000007 1002445.5880000005, 1135818.7969999996 1002373.3429999948, 1135888.069 1002324.6739999996, 1135953.6770000004 1002277.6180000007, 1136006.9249999993 1002246.066000008, 1136042.0279999995 1002226.2409999976, 1136090.5059999996 1002209.2209999999, 1136253.1009999998 1002153.7339999992, 1136317.3119999992 1002133.6510000005, 1136392.4830000002 1002111.5479999995, 1136469.2570000002 1002087.8850000007, 1136496.8729999992 1002080.7270000046, 1136516.9799999993 1002075.5139999976, 1136540.8209999995 1002071.6620000014, 1136557.9689999996 1002072.2910000021, 1136585.4219999993 1002073.2910000011, 1136643.5970000005 1002080.2680000002, 1136949.1049999995 1002122.8750000028, 1137085.9380000003 1002142.7260000007, 1137266.5020000008 1002169.8859999981, 1137563.8190000001 1002208.2369999997, 1137998.9200000004 1002277.8369999947, 1138096.1249999998 1002291.8810000019, 1138220.2569999998 1002309.8240000037, 1138319.2400000005 1002316.6780000106, 1138388.4080000008 1002314.2130000005, 1138441.280000001 1002310.4689999921, 1138481.7080000008 1002305.0130000003, 1138482.6810000003 1002304.862999999, 1138522.6430000006 1002298.6009999979, 1138575.1600000006 1002288.5720000034, 1138701.2529999993 1002245.8780000024, 1138747.8510000007 1002224.955000001, 1138754.1310000003 1002222.1279999986, 1138863.1460000006 1002171.356999998, 1138976.1940000006 1002117.5149999997, 1139214.5299999996 1002004.7470000004, 1139338.9809999997 1001948.6110000014, 1139430.6440000003 1001904.4090000018, 1139518.909999999 1001863.5780000007, 1139617.0210000006 1001818.5130000003, 1139632.5959999994 1001811.0109999971, 1139794.1160000004 1001733.2149999999, 1140011.224 1001630.9570000004, 1140087.9269999992 1001588.6030000001, 1140448.1829999995 1001386.4560000002, 1140603.4270000004 1001305.1480000019, 1140641.8040000007 1001282.7539999979, 1140673.9280000008 1001260.7280000001, 1140716.9420000003 1001222.5089999977, 1140748.7690000008 1001191.7879999969, 1140773.8420000004 1001162.369, 1140809.4609999994 1001110.4929999989, 1140840.7739999993 1001057.5590000013, 1140860.2400000002 1001012.6839999985, 1140876.982 1000968.507000003, 1140883.7439999992 1000941.7700000014, 1140891.4659999993 1000911.2540000007, 1140899.3160000006 1000861.4589999942, 1140901.056 1000811.186999999, 1140899.9909999995 1000757.6030000029, 1140892.0930000008 1000685.7779999981, 1140869.0719999997 1000541.830000001, 1140858.8790000002 1000478.0870000022, 1140833.6049999993 1000324.870000002, 1140822.334999999 1000265.281000007, 1140815.2610000002 1000188.4119999995, 1140814.0020000003 1000136.2400000002, 1140819.8970000003 1000076.2799999984, 1140830.0340000007 1000020.3910000026, 1140846.7640000007 999958.8399999989, 1140859.6149999993 999923.7010000031, 1140870.017999999 999895.2440000037, 1140870.4309999999 999894.362999998, 1140881.0299999993 999871.7060000012, 1140900.878 999829.2769999998, 1140940.9929999998 999764.8539999975, 1140972.8779999998 999722.8810000028, 1141008.658 999680.535000003, 1141057.4319999996 999632.566999997, 1141097.449000001 999600.0769999968, 1141126.6719999998 999578.96, 1141164.044999999 999558.4820000092, 1141230.4910000004 999526.1399999959, 1141299.7359999993 999492.4330000011, 1141421.3170000003 999439.6679999987, 1141527.9129999995 999388.1120000007, 1141564.4079999996 999363.5130000031, 1141603.1909999992 999332.8090000078, 1141645.9449999996 999297.5150000006, 1141688.6549999993 999250.6070000082, 1141941.6720000005 998954.9349999996, 1142159.252999999 998698.7529999996, 1142245.6010000003 998594.4579999996, 1142407.9559999998 998402.8609999958, 1142544.6959999993 998241.487999999, 1142686.1990000003 998077.5639999965, 1142747.7290000007 998006.2789999992, 1142795.8310000007 997953.6849999996, 1142844.784000001 997906.4219999984, 1142940.4479999999 997827.7720000064, 1142989.5600000005 997796.4270000001, 1143043.5119999999 997762.7750000013, 1143123.9980000006 997722.4179999977, 1143151.2139999997 997710.1610000031, 1143193.7499999995 997691.0200000005, 1143283.7550000006 997663.5659999968, 1143316.2789999999 997652.4800000023, 1143365.7270000002 997635.6199999955, 1143492.5429999996 997606.3280000025, 1143557.5049999994 997597.9899999993, 1143621.727 997600.2160000019, 1143670.040000001 997613.8629999943, 1143692.8240000007 997622.7319999989, 1143716.112 997631.7960000001, 1143738.4700000004 997643.6219999986, 1143759.818 997656.1089999964, 1143795.356 997678.5399999991, 1143852.8360000006 997723.2240000004, 1143909.453 997771.4110000022, 1143962.9579999999 997830.7580000041, 1144058.8460000006 997948.1349999988, 1144094.3540000003 997989.75, 1144128.5540000005 998025.1829999993, 1144165.4810000006 998050.172000003, 1144210.0129999993 998072.7850000001, 1144210.6050000004 998072.9159999993, 1144248.1560000007 998081.655999992, 1144280.504999999 998084.3830000004, 1144320.2930000003 998086.2479999932, 1144349.3769999996 998084.2619999992, 1144383.4369999997 998076.6369999982, 1144413.1839999994 998064.9360000007, 1144463.0230000007 998039.1550000003, 1144594.0119999994 997952.038999998, 1144765.985 997831.7370000016, 1144924.1289999993 997718.7469999986, 1145023.7259999998 997657.6150000012, 1145157.0350000001 997575.7779999999, 1145295.4200000002 997496.5840000045, 1145346.2239999995 997473.578999999, 1145384.9529999993 997457.2070000004, 1145414.173 997446.6460000006, 1145456.1900000002 997436.3300000001, 1145489.5010000004 997434.4289999995, 1145537.2949999995 997433.6739999941, 1145573.0139999997 997439.5430000024, 1145606.0649999995 997450.497000007, 1145632.0020000006 997461.0720000006, 1145691.9460000002 997486.1149999993, 1145743.4860000003 997511.1739999996, 1145799.7260000003 997535.4670000011, 1145853.9269999992 997555.4300000006, 1146190.8600000006 997665.1409999998, 1146338.8839999991 997707.5790000027, 1146514.4459999995 997738.5549999969, 1146532.1820000005 997741.8190000011, 1146585.7229999998 997751.6750000035))",3243,895795c808264de192ce7b17d2988719,14ba8e844af343d298c9be71c994a543,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,22985,,13922.9609
railway_databc_nwbc_2015_05_15.447,"MULTILINESTRING ((1148650.3140000007 998084.0099999905, 1148560.9340000006 998093.9049999993, 1148411.4139999996 998078.0000000019, 1148291.299999999 998057.0680000018, 1146948.016 997822.9960000003, 1146750.207 997786.5969999963, 1146611.6069999994 997757.1730000023, 1146585.7229999998 997751.6750000035))",5345,4a1264e78b4b461ea006440e0b2e564b,80a3cc9a512c4983883a8b7c31a91657,None,Siding,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,25087,,2095.0196
railway_databc_nwbc_2015_05_15.448,"MULTILINESTRING ((1148650.3140000007 998084.0099999905, 1148561.0420000001 998089.3080000002, 1148412.0499999998 998073.4540000018, 1148287.026 998051.6719999984, 1148160.796000001 998029.676, 1147687.719999999 997947.2450000048, 1146948.8210000007 997818.4880000018, 1146611.7600000007 997756.4630000014, 1146585.7229999998 997751.6750000035))",3822,1587a988fe6d48db98dc1b3a87ab583b,af2c47e1111e45a595216d18d977d92c,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,23564,,2093.7328
railway_databc_nwbc_2015_05_15.461,"MULTILINESTRING ((1181844.4610000001 993175.7559999973, 1181853.1209999998 993178.7210000008, 1181897.9790000005 993191.4040000066, 1181967.3049999995 993211.0119999992, 1182091.866 993246.2379999924, 1182842.2160000002 993458.4190000007, 1182928.3439999998 993483.3620000016, 1183001.5879999995 993504.0340000009, 1183072.0610000005 993520.6330000032, 1183154.6679999994 993533.3900000062, 1183222.0330000003 993541.659, 1183262.4279999998 993546.6170000052, 1183359.2749999992 993551.5189999985, 1183444.9240000003 993553.1649999991, 1183520.5069999993 993554.6160000041, 1183686.8179999995 993552.7250000024, 1183779.1410000003 993545.5059999973))",2846,8f492312ff4a484a93f22bb29d37db3f,06df3ec609444e02b8daa1a52204af0a,None,Siding,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,22588,,1984.5228
railway_databc_nwbc_2015_05_15.477,"MULTILINESTRING ((869344.9029999998 1124223.8500000061, 869306.44 1124241.8619999997, 868935.7469999986 1124363.6669999976))",3287,7caf8f0832a14154b633c385bf7ea7d1,4ea201950e674602829bdceeb29debb9,None,Siding,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,131.9,Canadian National,VIA Rail,None,None,None,de00c1e214c94240ad3e6481b2ef4cbb,Bulkley,0,131.9,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,23029,,432.6635
railway_databc_nwbc_2015_05_15.478,"MULTILINESTRING ((886728.2870000002 1126661.322999999, 886866.1150000008 1126958.4580000024, 886975.2769999995 1127193.7859999947, 887010.685 1127279.5229999982, 887037.2659999997 1127358.4360000007, 887055.5579999997 1127441.2530000014, 887090.420999999 1127641.3879999928, 887110.9300000006 1127780.2249999968, 887112.7319999997 1127792.4289999995, 887122.9869999997 1127886.7589999996, 887126.1079999997 1127957.181999999, 887126.7650000006 1128002.912999997, 887123.6339999998 1128283.5030000005))",4073,72b991cd664c46398422e0b236c1ee2f,f412c4af4dd84dd2b13d208f782a9dcd,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,131.9,Canadian National,VIA Rail,None,None,None,de00c1e214c94240ad3e6481b2ef4cbb,Bulkley,0,131.9,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,23815,,1695.3522
railway_databc_nwbc_2015_05_15.449,"MULTILINESTRING ((1156313.3389999997 1000400.1889999919, 1156297.0289999992 1000399.7270000093, 1156263.2700000005 1000398.7659999998, 1156214.515 1000397.3880000021, 1155665.6089999995 1000381.8670000015, 1155432.2029999997 1000371.076000005, 1155389.8520000004 1000365.1759999963, 1155380.9649999994 1000363.325000003, 1155347.2520000008 1000356.3199999994, 1155318.5459999994 1000348.5559999999, 1155284.6200000008 1000335.2119999984, 1155246.4509999992 1000317.807, 1155225.7520000008 1000306.8839999996, 1155218.6960000002 1000303.1520000007, 1155212.2569999995 1000299.7529999921, 1155201.9200000004 1000292.3379999986, 1155178.5430000003 1000275.5629999898, 1155148.5030000003 1000247.8220000025, 1155108.0250000006 1000201.7760000024, 1155063.6740000006 1000133.5790000018, 1154984.491 999989.4079999998, 1154943.276 999910.1060000006, 1154904.506 999844.5760000004, 1154868.9209999996 999788.523000001, 1154829.2549999994 999737.950000002, 1154726.9709999992 999619.4770000009, 1154677.61 999567.8339999979, 1154638.379 999531.5820000023, 1154601.5169999998 999502.980999995, 1154549.6549999998 999468.2960000029, 1154487.7859999996 999430.1509999987, 1154456.3030000003 999413.388999992, 1154236.7919999997 999296.5569999982, 1153759.3109999995 999042.4100000011, 1153634.1810000003 998985.0240000021, 1153522.5359999998 998937.9159999993, 1153471.8249999997 998919.8529999964, 1153421.3919999995 998901.8889999995, 1153353.0169999998 998883.1529999943, 1153302.879 998877.0039999988, 1153265.2569999998 998871.381000001, 1153019.6550000003 998844.4089999935, 1152759.9070000006 998815.8770000013, 1152543.5569999996 998792.1180000007, 1152262.423 998761.2350000013, 1152139.006 998749.2610000009, 1152092.3780000007 998741.2529999986, 1152048.8759999995 998730.3879999928, 1152022.2560000005 998721.2620000001, 1151975.2509999995 998700.1999999974, 1151925.5020000006 998673.9449999928, 1151900.256999999 998656.8240000028, 1151843.8899999992 998613.9160000002, 1151807.7180000006 998588.308999992, 1151764.706 998563.4380000001, 1151702.141 998534.7329999963, 1151697.7469999997 998533.7290000021, 1151636.75 998519.705000001, 1151546.5650000004 998506.747000006, 1151463.0500000005 998501.6479999945, 1151376.0799999998 998499.0610000025, 1151316.2910000007 998502.154000001, 1151312.8939999999 998502.523, 1151209.022 998513.9930000007, 1150993.9080000005 998537.748999998, 1150599.6230000004 998602.0250000013, 1150550.9759999993 998604.6640000027, 1150495.5470000005 998604.6489999983, 1150425.864 998597.1029999992, 1150244.972999999 998571.0410000086, 1150035.8780000005 998539.506, 1149855.0020000003 998506.7819999978, 1149778.0469999998 998485.3430000041, 1149733.023000001 998468.8789999979, 1149685.6339999998 998444.7690000031, 1149638.3209999995 998417.0429999931, 1149637.001 998416.1630000053, 1149591.0789999992 998385.6910000006, 1149549.2289999991 998354.4580000071, 1149518.6930000004 998328.3360000029, 1149468.2029999995 998285.1559999967, 1149415.2990000008 998249.0010000011, 1149363.3690000004 998217.9130000016, 1149293.6660000002 998188.0510000018, 1149160.9960000007 998124.4929999961, 1149101.6399999994 998106.1450000042, 1149099.7489999998 998105.671000001, 1149031.1759999995 998088.4339999994, 1148975.9150000007 998078.75, 1148935.043 998074.498999997, 1148868.5890000004 998069.7380000036, 1148798.2739999995 998074.8810000038, 1148785.7100000007 998075.7949999943, 1148712.239 998080.3250000002, 1148650.3140000007 998084.0099999905))",1091,728dff054f6f402c87fbbadb42ad3ef8,0603e959858f4380ba5a965fa20e0e1d,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,20833,,8420.6434
railway_databc_nwbc_2015_05_15.450,"MULTILINESTRING ((1156908.5309999995 1000422.1910000052, 1156355.902000001 1000405.8249999974, 1156313.3389999997 1000400.1889999919))",1137,9fa080b1bfe845a981c338730c5168b8,6fe83f9d4bb74223b20902e53d474fb4,None,Siding,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,20879,,595.8058
railway_databc_nwbc_2015_05_15.451,"MULTILINESTRING ((1156313.3389999997 1000400.1889999919, 1156313.437 1000400.1919999989, 1156985.9510000004 1000418.3839999968, 1157300.7240000006 1000426.892, 1157465.8270000007 1000435.1300000008, 1157732.0140000002 1000448.4259999963, 1157800.4669999997 1000457.3030000003, 1157860.4120000007 1000470.691999997, 1157936.8030000008 1000492.0930000041, 1158020.8129999992 1000527.2890000064, 1158089.926 1000563.1619999995, 1158148.7230000005 1000603.3730000034, 1158208.3730000006 1000650.0250000013, 1158235.1360000004 1000677.1490000002, 1158270.2590000005 1000713.0130000012, 1158322.0090000005 1000770.6639999906, 1158349.4900000002 1000804.6590000018, 1158378.5679999993 1000843.845999999, 1158416.8579999995 1000902.0530000003, 1158430.472000001 1000922.3519999962, 1158450.0699999998 1000951.577999997, 1158480.1990000007 1000993.0679999935, 1158499.928 1001014.4479999999, 1158522.5119999996 1001037.3320000013, 1158558.3280000004 1001064.4680000031, 1158593.6099999999 1001082.1700000009, 1158649.3620000004 1001102.4629999995, 1158736.7129999993 1001126.6199999992, 1158863.1980000006 1001155.9070000015, 1158941.3259999997 1001173.3749999981, 1159004.838 1001187.3720000004, 1159063.4010000005 1001203.1199999992, 1159147.4629999993 1001223.654000001, 1159195.8940000008 1001234.0530000031, 1159231.256 1001236.006000001, 1159236.2879999995 1001236.2239999985, 1159257.254 1001237.1360000009, 1159325.6929999995 1001228.8929999983, 1159387.3420000006 1001218.0950000007, 1159421.6299999992 1001210.1969999978, 1159476.6119999997 1001191.5549999978, 1159713.5060000008 1001121.5970000001, 1159842.1290000002 1001089.8220000025, 1159916.6610000008 1001069.5929999985, 1160180.9929999993 1000997.8479999984, 1160245.2209999992 1000986.2580000004, 1160330.6850000003 1000979.3570000008, 1160352.5149999994 1000978.4149999991, 1160398.9999999993 1000976.4190000016, 1160453.8390000006 1000978.1409999905, 1160506.7630000007 1000977.7320000064, 1160550.7280000001 1000975.3479999984, 1160593.3029999994 1000970.3929999992, 1160644.0740000005 1000951.4839999974, 1160806.481 1000858.0570000019, 1160845.6729999995 1000842.188000001, 1160881.1949999996 1000829.8540000012, 1160921.9290000002 1000826.6799999923, 1160955.16 1000827.8909999998, 1161050.3489999992 1000831.381000001, 1161144.807 1000841.9280000012, 1161198.6400000001 1000850.2350000041, 1161239.3919999995 1000864.4190000007, 1161282.8500000003 1000887.3630000008, 1161328.7529999996 1000914.3250000002, 1161370.732 1000957.4989999998, 1161428.487 1001023.7149999943, 1161459.2840000005 1001059.0170000019, 1161483.3770000006 1001086.6369999992, 1161502.1199999996 1001112.2729999991, 1161534.4719999991 1001159.0550000006, 1161561.6320000002 1001187.0950000016, 1161591.75 1001211.2190000005, 1161616.2530000005 1001227.8209999921, 1161653.8980000003 1001246.5230000028, 1161726.6000000008 1001280.5560000017, 1161959.2259999998 1001382.6430000011, 1162019.2790000003 1001409.0009999936, 1162084.5080000006 1001432.5930000022, 1162141.881999999 1001454.8830000013, 1162264.5860000006 1001509.3600000041))",2461,2d8bb909314a4664b8c3ab1d1c973d01,d2b438313f3d4cf9bd37cbb97a6e7424,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,22203,,6502.6429
railway_databc_nwbc_2015_05_15.452,"MULTILINESTRING ((1164281.5269999993 1001512.8780000005, 1164229.9329999993 1001527.3630000008, 1163791.7400000002 1001610.3319999948, 1163432.2639999995 1001684.5410000077, 1163235.8840000005 1001730.466, 1163143.1 1001746.7149999989, 1163033.1679999996 1001758.3409999954, 1162921.6809999999 1001756.1459999997, 1162854.759 1001747.0450000027, 1162795.0719999997 1001732.671000001, 1162747.9829999998 1001719.043000007, 1162702.8869999994 1001701.777999999, 1162656.352 1001683.714999998, 1162602.1020000004 1001663.7610000009, 1162548.5870000003 1001642.0479999967, 1162484.2560000005 1001612.4389999993, 1162335.583000001 1001546.4469999997, 1162264.5860000006 1001509.3600000041))",1703,a5aa65030fbc411081ebec22a48a00cf,da7a1b0b276146f0892f3ad2829a7ae2,None,Siding,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,21445,,2089.8444
railway_databc_nwbc_2015_05_15.453,"MULTILINESTRING ((1164281.5269999993 1001512.8780000005, 1163790.7649999992 1001605.3279999988, 1163431.1829999997 1001679.566000009, 1163283.17 1001714.175999999, 1163234.876 1001725.4609999992, 1163142.4009999994 1001741.665000001, 1163032.955000001 1001753.2409999995, 1162922.07 1001751.0560000055, 1162855.6950000008 1001742.0299999956, 1162824.0700000008 1001734.4059999939, 1162796.3640000005 1001727.7360000042, 1162749.5860000001 1001714.2079999987, 1162704.703 1001697.0180000002, 1162658.137000001 1001678.9419999933, 1162603.9189999998 1001659.0009999992, 1162550.5979999995 1001637.3610000024, 1162486.3369999994 1001607.7880000053, 1162264.5860000006 1001509.3600000041))",8166,684e147f2dbd43b39145eed116c9fd66,09d2de23245d41019de1dc022afb1ddf,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,115.4,Canadian National,VIA Rail,None,None,None,6e0902769d794f7a9ca47195a86fd242,Nechako,0,115.4,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,27908,,2086.3969
