FID,the_geom,WLS_WRL_SD,POD_NUMBER,PODSUBTYPE,PODDIVTYPE,POD_STATUS,FL_NMBR,WLL_TG_NMR,LCNC_NMBR,LCNC_STTS,LCNC_STTSE,PRRTY_DTE,EXP_DATE,PRPS_S_CD,PRPS_SE,SOURCE_NM,RDVRSN_ND,QUANTITY,QNTTY_NTS,QNTTY_FLG,QNTTY_FLGN,QTY_DVRSNE,QTY_NTS_DE,HYDRLC_CNY,PRMT_VR_CR,PRMRY_LCNM,ADDRSS_LN1,ADDRSS_LN2,ADDRSS_LN3,ADDRSS_LN4,COUNTRY,POSTAL_CD,LATITUDE,LONGITUDE,DSTRCT_PRM,SHAPE,OBJECTID
water_licenses_pt_nwbc_databc_2019_08_27.1534,POINT (1009836.3730000007 1039538.8140000002),65365,PD35220,POD,,Active,0316734,,C044063,Current,19910314,19730411,,03B,03B - Irrigation: Private,Forgie Creek,N,37004.4,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3576437,-125.848284,Hazelton / Burns Lake,,9278160
water_licenses_pt_nwbc_databc_2019_08_27.1535,POINT (1009836.3730000007 1039538.8140000002),65364,PD35220,POD,,Active,0316734,,C044063,Current,19910314,19730411,,01A,01A - Domestic,Forgie Creek,N,0,m3/day,,,,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3576437,-125.848284,Hazelton / Burns Lake,,9278159
water_licenses_pt_nwbc_databc_2019_08_27.1536,POINT (1009914.6239999991 1039906.8080000049),65363,PD35221,POD,,Active,0316734,,C044063,Current,19910314,19730411,,01A,01A - Domestic,Forgie Creek,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3609391,-125.847064,Hazelton / Burns Lake,,9278158
water_licenses_pt_nwbc_databc_2019_08_27.1537,POINT (1009914.6239999991 1039906.8080000049),65366,PD35221,POD,,Active,0316734,,C044063,Current,19910314,19730411,,03B,03B - Irrigation: Private,Forgie Creek,N,0,m3/year,,,,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3609391,-125.847064,Hazelton / Burns Lake,,9278161
water_licenses_pt_nwbc_databc_2019_08_27.1538,POINT (1010341.6219999995 1032919.0000000102),1413,PD34363,POD,,Inactive,0285281,,C035539,Abandoned,20000523,19690311,,03B,03B - Irrigation: Private,Decker Lake,N,1233.48,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,07500,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2983256,-125.84072,Hazelton / Burns Lake,,9214208
water_licenses_pt_nwbc_databc_2019_08_27.1539,POINT (1010341.6219999995 1032919.0000000102),1412,PD34363,POD,,Inactive,0285281,,C035539,Abandoned,20000523,19690311,,01A,01A - Domestic,Decker Lake,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,07500,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2983256,-125.84072,Hazelton / Burns Lake,,9214207
water_licenses_pt_nwbc_databc_2019_08_27.1540,POINT (1010702.8770000003 1032968.0010000002),35813,PD34365,POD,,Inactive,0322965,,C044052,Abandoned,19980622,19740419,,01A,01A - Domestic,Holmes Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2987572,-125.835155,Hazelton / Burns Lake,,9248608
water_licenses_pt_nwbc_databc_2019_08_27.1541,POINT (1010830.9349999999 1032493.1270000003),51984,PW194624,PWD,,Active,20003897,17318,500733,Current,20181205080522,19771006,,WSA02,WSA02 - Camps & Public Facilities,647,N,10,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Decker Lake Recreation Commission and Community Hall Association (140336),,7991 Brewer Avenue,,BC V0J 1E1,Canada,V0J 1E1,54.2945,-125.8332,Hazelton / Burns Lake,,9264779
water_licenses_pt_nwbc_databc_2019_08_27.1542,POINT (1012172.8729999992 1032115.3700000001),781,PD34366,POD,,Active,0369053,,C122759,Current,20070625,19810810,,02I12,02I12 - Misc Ind'l: Fire Protection,Melvin Brook,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Nations Cannabis Holdings Ltd (154077),PO BOX 1179,PO BOX 1179,BC V0J 1E0,BC,Canada,V0J 1E0,54.2910855,-125.812549,Hazelton / Burns Lake,,9213576
water_licenses_pt_nwbc_databc_2019_08_27.1543,POINT (1012172.8729999992 1032115.3700000001),779,PD34366,POD,,Active,0369053,,C122760,Current,20070525,19810810,,08A,08A - Stream Storage: Non-Power,Melvin Brook,N,24669.6,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Nations Cannabis Holdings Ltd (154077),PO BOX 1179,PO BOX 1179,BC V0J 1E0,BC,Canada,V0J 1E0,54.2910855,-125.812549,Hazelton / Burns Lake,,9213574
water_licenses_pt_nwbc_databc_2019_08_27.1544,POINT (959910.3780000004 1029210.1230000053),17856,PD35310,POD,,Active,0368323,,C058545,Current,19910315,19810401,,01A,01A - Domestic,Campbell Brook,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2636358,-126.616938,Hazelton / Smithers,,9230651
water_licenses_pt_nwbc_databc_2019_08_27.1545,POINT (959066.5619999995 1029292.8090000013),1673,PD35307,POD,,Active,0365219,,C053918,Current,19910315,19790220,,01A,01A - Domestic,Campbell Brook,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.26431,-126.629934,Hazelton / Smithers,,9214468
water_licenses_pt_nwbc_databc_2019_08_27.1546,POINT (957955.5030000008 1029409.9400000069),23136,PD185257,POD,,Active,6001398,,C131168,Current,20140710085324,20120619,,01A,01A - Domestic,Little Doe Creek,N,2.27304,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,27905,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2652696,-126.647048,Hazelton / Smithers,,9235931
water_licenses_pt_nwbc_databc_2019_08_27.1547,POINT (959239.6239999994 1029563.814000004),48286,PD35296,POD,,Active,0341975,,C068074,Current,19910315,19770829,,01A,01A - Domestic,Mitchell Creek,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2667517,-126.627308,Hazelton / Smithers,,9261081
water_licenses_pt_nwbc_databc_2019_08_27.1548,POINT (959244.8730000006 1029727.8710000021),40203,PD69682,POD,,Active,6000839,,C108330,Current,19951012,19940628,,01A,01A - Domestic,Horsa Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2682219,-126.627249,Hazelton / Smithers,,9252998
water_licenses_pt_nwbc_databc_2019_08_27.1549,POINT (959475.815 1029854.4950000029),19683,PD69360,POD,,Active,6000831,,C108087,Current,19951012,19940503,,01A,01A - Domestic,Horsa Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2693746,-126.623712,Hazelton / Smithers,,9232478
water_licenses_pt_nwbc_databc_2019_08_27.1550,POINT (959297.1259999993 1030143.193),87122,PD35298,POD,,Active,0329298,,C047327,Current,19910315,19750806,,01A,01A - Domestic,Hall Brook,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2719469,-126.626502,Hazelton / Smithers,,9299917
water_licenses_pt_nwbc_databc_2019_08_27.1551,POINT (959297.1259999993 1030143.193),87054,PD35298,POD,,Active,6000412,,C101281,Current,19911028,19870806,,04A,04A - Land Improve: General,Hall Brook,N,616.74,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2719469,-126.626502,Hazelton / Smithers,,9299849
water_licenses_pt_nwbc_databc_2019_08_27.1552,POINT (959911.6889999999 1031347.6210000021),38463,PD187606,POD,,Active,6001512,,C132780,Current,20151217141145,20150810,,01A,01A - Domestic,ZZ Spring - Westview Estates,N,2.25,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,28312,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2827857,-126.617205,Hazelton / Smithers,,9251258
water_licenses_pt_nwbc_databc_2019_08_27.1553,POINT (959664.0639999997 1031862.370000002),28839,PD77966,POD,,Active,6001037,,C118779,Current,20040115,20030827,,01A,01A - Domestic,Falkins Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2873779,-126.621086,Hazelton / Smithers,,9241634
water_licenses_pt_nwbc_databc_2019_08_27.1554,POINT (959164.1269999995 1032288.9990000017),35395,PD35299,POD,,Active,0341194,,C072236,Current,19910315,19770502,,01A,01A - Domestic,Holst Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2911605,-126.628842,Hazelton / Smithers,,9248190
water_licenses_pt_nwbc_databc_2019_08_27.1555,POINT (959653.2509999997 1032523.2460000021),44656,PD79937,POD,,Active,6001083,,C122041,Current,20060814,20060531,,01A,01A - Domestic,Englemann Spring,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,25633,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2932978,-126.621342,Hazelton / Smithers,,9257451
water_licenses_pt_nwbc_databc_2019_08_27.1556,POINT (958490.0029999992 1039449.8129999945),43528,PD34830,POD,,Active,0300644,,C039853,Current,19910315,19710112,,03B,03B - Irrigation: Private,Boyd Creek,N,92511,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Andy Meints Contracting Ltd. (74634),PO BOX 1209,HOUSTON BC,,,Canada,,54.3552591,-126.64022,Hazelton / Smithers,,9256323
water_licenses_pt_nwbc_databc_2019_08_27.1557,POINT (958490.0029999992 1039449.8129999945),43529,PD34830,POD,,Active,0300644,,C039854,Current,19910315,19710112,,08A,08A - Stream Storage: Non-Power,Boyd Creek,N,74008.8,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Andy Meints Contracting Ltd. (74634),PO BOX 1209,HOUSTON BC,,,Canada,,54.3552591,-126.64022,Hazelton / Smithers,,9256324
water_licenses_pt_nwbc_databc_2019_08_27.1558,POINT (958490.0029999992 1039449.8129999945),43527,PD34830,POD,,Active,0300644,,C039853,Current,19910315,19710112,,01A,01A - Domestic,Boyd Creek,N,13.63827,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Andy Meints Contracting Ltd. (74634),PO BOX 1209,HOUSTON BC,,,Canada,,54.3552591,-126.64022,Hazelton / Smithers,,9256322
water_licenses_pt_nwbc_databc_2019_08_27.1559,POINT (958518.5019999994 1040237.5639999947),83250,PD184095,POD,,Active,0370052,,C126301,Current,20110429142733,19820311,,11A,11A - Conservation: Storage,Boyd Creek,N,12334.8,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3623187,-126.63989,Hazelton / Smithers,,9296045
water_licenses_pt_nwbc_databc_2019_08_27.1560,POINT (958518.5019999994 1040237.5639999947),83246,PD184095,POD,,Active,0370052,,C126301,Current,20110429142733,19820311,,01A,01A - Domestic,Boyd Creek,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3623187,-126.63989,Hazelton / Smithers,,9296041
water_licenses_pt_nwbc_databc_2019_08_27.1561,POINT (958518.5019999994 1040237.5639999947),83248,PD184095,POD,,Active,0370052,,C126301,Current,20110429142733,19820311,,03B,03B - Irrigation: Private,Boyd Creek,N,1233.48,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3623187,-126.63989,Hazelton / Smithers,,9296043
water_licenses_pt_nwbc_databc_2019_08_27.1562,POINT (958484.4410000002 1040259.8169999998),83247,PD34828,POD,,Active,0370052,,C126301,Current,20110429142733,19820311,,01A,01A - Domestic,Boyd Creek,N,0,m3/day,,,,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3625153,-126.640419,Hazelton / Smithers,,9296042
water_licenses_pt_nwbc_databc_2019_08_27.1563,POINT (958484.4410000002 1040259.8169999998),83251,PD34828,POD,,Active,0370052,,C126301,Current,20110429142733,19820311,,11A,11A - Conservation: Storage,Boyd Creek,N,12334.8,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3625153,-126.640419,Hazelton / Smithers,,9296046
water_licenses_pt_nwbc_databc_2019_08_27.1564,POINT (958484.4410000002 1040259.8169999998),83249,PD34828,POD,,Active,0370052,,C126301,Current,20110429142733,19820311,,03B,03B - Irrigation: Private,Boyd Creek,N,0,m3/year,,,,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3625153,-126.640419,Hazelton / Smithers,,9296044
water_licenses_pt_nwbc_databc_2019_08_27.1565,POINT (955397.0019999996 1040468.3100000015),44660,PD78286,POD,,Active,6001043,,C119236,Current,20040727,20040211,,01A,01A - Domestic,Teer Creek,N,0,m3/day,,,,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3641236,-126.688074,Hazelton / Smithers,,9257455
water_licenses_pt_nwbc_databc_2019_08_27.1566,POINT (955397.0019999996 1040468.3100000015),44657,PD78286,POD,,Active,6001043,,C119236,Current,20040727,20040211,,03B,03B - Irrigation: Private,Teer Creek,N,55506.6,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3641236,-126.688074,Hazelton / Smithers,,9257452
water_licenses_pt_nwbc_databc_2019_08_27.1567,POINT (955397.0019999996 1040468.3100000015),14173,PD78286,POD,,Active,6001043,,C119236,Current,20040727,20040211,,01A,01A - Domestic,Teer Creek,N,0,m3/day,,,,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3641236,-126.688074,Hazelton / Smithers,,9226968
water_licenses_pt_nwbc_databc_2019_08_27.1568,POINT (955397.0019999996 1040468.3100000015),14103,PD78286,POD,,Active,6001043,,C119236,Current,20040727,20040211,,03B,03B - Irrigation: Private,Teer Creek,N,55506.6,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.3641236,-126.688074,Hazelton / Smithers,,9226898
water_licenses_pt_nwbc_databc_2019_08_27.1569,POINT (1016610.6260000007 1022627.8730000015),48130,PD68091,POD,,Active,6000813,,C106931,Current,19940331,19930805,,01A,01A - Domestic,Burns Lake,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,21058,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2059596,-125.744739,Hazelton / Burns Lake,,9260925
water_licenses_pt_nwbc_databc_2019_08_27.1570,POINT (1018354.124 1023101.1849999996),50643,PD183700,POD,,Active,6001345,,C126187,Current,20110429145521,20100628,,01A,01A - Domestic,Burns Lake,N,2.273,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,26528,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2101409,-125.717917,Hazelton / Burns Lake,,9263438
water_licenses_pt_nwbc_databc_2019_08_27.1571,POINT (1018354.124 1023101.1849999996),51010,PD183700,POD,,Active,6001345,,C126187,Current,20110429145521,20100628,,01A,01A - Domestic,Burns Lake,N,2.273,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,26528,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2101409,-125.717917,Hazelton / Burns Lake,,9263805
water_licenses_pt_nwbc_databc_2019_08_27.1572,POINT (1018354.124 1023101.1849999996),50642,PD183700,POD,,Active,6001345,,C126187,Current,20110429145521,20100628,,01A,01A - Domestic,Burns Lake,N,2.273,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,26528,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2101409,-125.717917,Hazelton / Burns Lake,,9263437
water_licenses_pt_nwbc_databc_2019_08_27.1573,POINT (1018354.124 1023101.1849999996),52858,PD183700,POD,,Active,6001345,,C126187,Current,20110429145521,20100628,,01A,01A - Domestic,Burns Lake,N,2.273,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,26528,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.2101409,-125.717917,Hazelton / Burns Lake,,9265653
water_licenses_pt_nwbc_databc_2019_08_27.1574,POINT (1015743.5389999996 1023845.9380000001),79965,PW192570,PWD,,Active,20006657,113993,500427,Current,20180502142938,19680117,,00A,00A - Waterworks: Local Provider,645,N,415114.988,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Likely,,Village of Burns Lake  (15051),BOX 570,BURNS LAKE BC,,,Canada,,54.2169,-125.758,Hazelton / Burns Lake,,9292760
water_licenses_pt_nwbc_databc_2019_08_27.1575,POINT (1015743.5389999996 1023845.9380000001),79962,PW192570,PWD,,Active,20004262,113993,500290,Current,20180502144438,19470728,,00A,00A - Waterworks: Local Provider,645,N,82966.1425,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Likely,,Village of Burns Lake  (15051),BOX 570,BURNS LAKE BC,,,Canada,,54.2169,-125.758,Hazelton / Burns Lake,,9292757
water_licenses_pt_nwbc_databc_2019_08_27.1576,POINT (1015763.0179999996 1023857.1660000002),79964,PW192572,PWD,,Active,20004262,113994,500290,Current,20180502144438,19470728,,00A,00A - Waterworks: Local Provider,645,N,82966.1425,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Likely,,Village of Burns Lake  (15051),BOX 570,BURNS LAKE BC,,,Canada,,54.217,-125.7577,Hazelton / Burns Lake,,9292759
water_licenses_pt_nwbc_databc_2019_08_27.1577,POINT (1015763.0179999996 1023857.1660000002),79967,PW192572,PWD,,Active,20006657,113994,500427,Current,20180502142938,19680117,,00A,00A - Waterworks: Local Provider,645,N,415114.988,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Likely,,Village of Burns Lake  (15051),BOX 570,BURNS LAKE BC,,,Canada,,54.217,-125.7577,Hazelton / Burns Lake,,9292762
