FID,fid,the_geom,POD_NUM,PURPOSE_U,PURPOSE_G,SOURCE_,QUANTITY,QUANTITY_,PRIMARY,L_NUM,L_STATU,L_STAT_,id
water_licences.2400,2400,POINT (837772.6857 1060203.3741),PD34609,01A - Domestic,Domestic,Cote Creek,4.54609,m3/day,Skeena Valley Golf & Country Club (15281),C021226,Current,1991-03-14T00:00:00,
water_licences.2401,2401,POINT (909328.7472 1106266.8734),PD35636,01A - Domestic,Domestic,Schippers Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C022075,Current,1991-03-15T00:00:00,
water_licences.2402,2402,POINT (965535.8755 820372.8714),PD40224,01A - Domestic,Domestic,Gross Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C029715,Current,1991-03-27T00:00:00,
water_licences.2403,2403,POINT (721391.8105 1031931.8706),PD36024,01A - Domestic,Domestic,Higgins Brook,4.54609,m3/day,Kalum Land Holdings Corporation  (116400),C026094,Current,1991-03-15T00:00:00,
water_licences.2404,2404,POINT (863277.1857 1185830.4982),PD35733,01A - Domestic,Domestic,Corral Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C026095,Current,1991-03-15T00:00:00,
water_licences.2405,2405,POINT (863446.7488 1185857.8806),PD35734,01A - Domestic,Domestic,Corral Creek,0,m3/day,PRIVATE INDIVIDUAL NAME,C026095,Current,1991-03-15T00:00:00,
water_licences.2406,2406,POINT (833301.3148 1061841.5042),PD35969,01A - Domestic,Domestic,Bryant Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C026145,Current,1991-03-15T00:00:00,
water_licences.2407,2407,POINT (921649.4389 1094924.7506),PD35557,01A - Domestic,Domestic,Nording Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C122554,Abandoned,2020-08-11T00:00:00,
water_licences.2408,2408,POINT (1158985.5007 890700.8783),PD184994,01A - Domestic,Domestic,McKay Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C130826,Current,2013-09-24T00:00:00,
water_licences.2409,2409,POINT (964117.0023 819652.7545),PD40215,01A - Domestic,Domestic,Schulstad Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C026308,Current,1991-03-27T00:00:00,
water_licences.2410,2410,POINT (927095.7479 1083475.6252),PD35358,01A - Domestic,Domestic,Seymour Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C048823,Current,1991-03-15T00:00:00,
water_licences.2411,2411,POINT (844450.8782 1067268.75),PD34495,01A - Domestic,Domestic,Valhalla Creek,2.27305,m3/day,1262343 BC Ltd. (162453),C042533,Current,1991-03-14T00:00:00,
water_licences.2412,2412,POINT (952286.0633 815654.1906),PD40191,01A - Domestic,Domestic,Thorsen Creek,1136.5225,m3/day,Indian & Northern Affairs Canada (8357),C058860,Current,1991-03-27T00:00:00,
water_licences.2413,2413,POINT (952286.0633 815654.1906),PD40191,01A - Domestic,Domestic,Thorsen Creek,1136.5225,m3/day,New Hawk First Nation (17374),C058860,Current,1991-03-27T00:00:00,
water_licences.2414,2414,POINT (843699.3108 1073408.7538),PD34630,01A - Domestic,Domestic,Galton Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C055475,Current,1991-03-14T00:00:00,
water_licences.2415,2415,POINT (843818.3729 1073467.0037),PD34629,01A - Domestic,Domestic,Gary Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C055476,Current,1981-05-25T00:00:00,
water_licences.2416,2416,POINT (925615.2525 1083606.6271),PD35346,01A - Domestic,Domestic,Seymour Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C048680,Current,1991-03-15T00:00:00,
water_licences.2417,2417,POINT (995900.3098 818927.9359),PD40232,01A - Domestic,Domestic,Corbould Creek,9.09218,m3/day,0811426 B.C. Ltd. (139105),C026518,Current,1991-03-27T00:00:00,
water_licences.2418,2418,POINT (927472.6274 1097046.6252),PD35570,01A - Domestic,Domestic,Herin Creek,2.27305,m3/day,Glenwood Dairy Ltd. (41642),C008167,Current,1991-03-15T00:00:00,
water_licences.2419,2419,POINT (896887.0009 1143050.7495),PD34468,01A - Domestic,Domestic,Myros Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C040408,Current,1991-03-15T00:00:00,
water_licences.2420,2420,POINT (917336.937 1103735.253),PD35654,01A - Domestic,Domestic,Toboggan Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C040409,Current,1991-03-15T00:00:00,
water_licences.2421,2421,POINT (1135922.0027 1008793.6908),PD61567,01A - Domestic,Domestic,Gulbranson Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C125969,Current,2011-01-31T00:00:00,
water_licences.2422,2422,POINT (925800.2486 1079315.1232),PD183432,01A - Domestic,Domestic,unnamed,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C125971,Current,2011-02-02T00:00:00,
water_licences.2423,2423,POINT (967375.188 1053375.3698),PD34900,01A - Domestic,Domestic,McInnes Creek,2.72765,m3/day,PRIVATE INDIVIDUAL NAME,C046919,Current,2008-05-06T00:00:00,
water_licences.2424,2424,POINT (594241.8124 934167.6873),PD35896,01A - Domestic,Domestic,Gore Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F044844,Current,1991-03-12T00:00:00,
water_licences.2425,2425,POINT (594241.8124 934167.6873),PD35896,01A - Domestic,Domestic,Gore Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F044845,Current,1991-03-12T00:00:00,
water_licences.2426,2426,POINT (594241.8124 934167.6873),PD35896,01A - Domestic,Domestic,Gore Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F044846,Current,1991-03-12T00:00:00,
water_licences.2427,2427,POINT (932703.1855 1089564.7495),PD35618,01A - Domestic,Domestic,Leland Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C061956,Abandoned,2020-08-24T00:00:00,
water_licences.2428,2428,POINT (932703.1855 1089564.7495),PD35618,01A - Domestic,Domestic,Leland Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C061956,Abandoned,2020-08-24T00:00:00,
water_licences.2429,2429,POINT (1105587.3741 1131497.498),PD183614,01A - Domestic,Domestic,unnamed,2.25,m3/day,PRIVATE INDIVIDUAL NAME,C125893,Current,2011-02-03T00:00:00,
water_licences.2430,2430,POINT (1067113.6242 1203634.7447),PD74715,01A - Domestic,Domestic,White Lightning Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C114367,Current,1999-06-23T00:00:00,
water_licences.2431,2431,POINT (926348.8729 1072947.7492),PD183743,01A - Domestic,Domestic,Aveling Spring,2.27348,m3/day,PRIVATE INDIVIDUAL NAME,C126414,Current,2011-10-13T00:00:00,
water_licences.2432,2432,POINT (926348.8729 1072947.7492),PD183743,01A - Domestic,Domestic,Aveling Spring,2.27348,m3/day,PRIVATE INDIVIDUAL NAME,C126414,Current,2011-10-13T00:00:00,
water_licences.2433,2433,POINT (1012896.7476 1005695.3731),PD34482,01A - Domestic,Domestic,Francois Lake,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C125826,Current,2010-10-13T00:00:00,
water_licences.2434,2434,POINT (1013575.3153 1005612.3136),PD34481,01A - Domestic,Domestic,Francois Lake,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C125827,Current,2010-10-13T00:00:00,
water_licences.2435,2435,POINT (929537.9393 1083323.5008),PD35329,01A - Domestic,Domestic,Cather Brook,2.27309,m3/day,PRIVATE INDIVIDUAL NAME,C125845,Current,2010-11-01T00:00:00,
water_licences.2436,2436,POINT (969454.8158 820460.3155),PD40228,01A - Domestic,Domestic,Medby Creek,2.273,m3/day,PRIVATE INDIVIDUAL NAME,C126163,Current,2011-04-07T00:00:00,
water_licences.2437,2437,POINT (1006173.627 993327.6239),PD34569,01A - Domestic,Domestic,Tatalaska Lake,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C125770,Current,2010-11-01T00:00:00,
water_licences.2438,2438,POINT (1006164.3734 993278.6279),PD34570,01A - Domestic,Domestic,Tatalaska Lake,0,m3/day,PRIVATE INDIVIDUAL NAME,C125770,Current,2010-11-01T00:00:00,
water_licences.2439,2439,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,2.27305,m3/day,Shearwater Marine Limited (17295),C056619,Current,1993-06-18T00:00:00,
water_licences.2440,2440,POINT (856512.3102 794606.8714),PD67777,01A - Domestic,Domestic,Upper Lake,2.27305,m3/day,Shearwater Marine Limited (17295),C056619,Current,1993-06-18T00:00:00,
water_licences.2441,2441,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,15.91132,m3/day,380478 BC LTD (147444),C056620,Current,1993-06-18T00:00:00,
water_licences.2442,2442,POINT (856512.3102 794606.8714),PD67777,01A - Domestic,Domestic,Upper Lake,15.91132,m3/day,380478 BC LTD (147444),C056620,Current,1993-06-18T00:00:00,
water_licences.2443,2443,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,9.09218,m3/day,Rushworth Electrical Services Inc (147443),C056621,Current,1993-06-18T00:00:00,
water_licences.2444,2444,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,9.09218,m3/day,380478 BC LTD (147444),C056621,Current,1993-06-18T00:00:00,
water_licences.2445,2445,POINT (856512.3102 794606.8714),PD67777,01A - Domestic,Domestic,Upper Lake,9.09218,m3/day,Rushworth Electrical Services Inc (147443),C056621,Current,1993-06-18T00:00:00,
water_licences.2446,2446,POINT (856512.3102 794606.8714),PD67777,01A - Domestic,Domestic,Upper Lake,9.09218,m3/day,380478 BC LTD (147444),C056621,Current,1993-06-18T00:00:00,
water_licences.2447,2447,POINT (1006188.002 993121.0611),PD34571,01A - Domestic,Domestic,Tatalaska Lake,0,m3/day,PRIVATE INDIVIDUAL NAME,C125770,Current,2010-11-01T00:00:00,
water_licences.2448,2448,POINT (1006184.374 992988.4355),PD34572,01A - Domestic,Domestic,Tatalaska Lake,0,m3/day,PRIVATE INDIVIDUAL NAME,C125770,Current,2010-11-01T00:00:00,
water_licences.2449,2449,POINT (1006213.3151 992724.2482),PD34573,01A - Domestic,Domestic,Tatalaska Lake,0,m3/day,PRIVATE INDIVIDUAL NAME,C125770,Current,2010-11-01T00:00:00,
water_licences.2450,2450,POINT (833523.628 1057355.2523),PD35518,01A - Domestic,Domestic,Cruden Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C125788,Current,2010-10-05T00:00:00,
water_licences.2451,2451,POINT (922801.6248 1090657.7448),PD35484,01A - Domestic,Domestic,Simpson Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F125790,Current,2010-10-05T00:00:00,
water_licences.2452,2452,POINT (991390.6899 1089593.2532),PD82751,01A - Domestic,Domestic,Babine Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C125978,Current,2011-02-10T00:00:00,
water_licences.2453,2453,POINT (957955.5026 1029409.9403),PD185257,01A - Domestic,Domestic,Little Doe Creek,2.27304,m3/day,PRIVATE INDIVIDUAL NAME,C131168,Current,2014-07-10T00:00:00,
water_licences.2454,2454,POINT (598007.0002 933535.8099),PD35889,01A - Domestic,Domestic,Everett Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F044471,Current,1991-03-12T00:00:00,
water_licences.2455,2455,POINT (834968.4971 1043587.6285),PD35777,01A - Domestic,Domestic,Crystal Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F044301,Current,1991-03-12T00:00:00,
water_licences.2456,2456,POINT (923144.3718 1088225.9971),PD185826,01A - Domestic,Domestic,Chai Spring,2.27,m3/day,PRIVATE INDIVIDUAL NAME,C130751,Current,2013-08-27T00:00:00,
water_licences.2457,2457,POINT (1099550.8737 1013933.2486),PD37745,01A - Domestic,Domestic,Nine Mile Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C130261,Current,2013-04-30T00:00:00,
water_licences.2458,2458,POINT (846281.8152 1070506.5023),PD83252,01A - Domestic,Domestic,Gooden Road Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C126239,Current,2011-04-01T00:00:00,
water_licences.2459,2459,POINT (846281.8152 1070506.5023),PD83252,01A - Domestic,Domestic,Gooden Road Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C126239,Current,2011-04-01T00:00:00,
water_licences.2460,2460,POINT (958518.5016 1040237.5641),PD184095,01A - Domestic,Domestic,Boyd Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C126301,Current,2011-04-29T00:00:00,
water_licences.2461,2461,POINT (594238.939 934189.8743),PD35898,01A - Domestic,Domestic,Gore Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F044643,Current,1991-03-12T00:00:00,
water_licences.2462,2462,POINT (930833.748 1092326.6212),PD35599,01A - Domestic,Domestic,Driftwood Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,F043170,Current,1991-03-15T00:00:00,
water_licences.2463,2463,POINT (930497.3098 1092742.6222),PD35598,01A - Domestic,Domestic,Driftwood Creek,0,m3/day,PRIVATE INDIVIDUAL NAME,F043170,Current,1991-03-15T00:00:00,
water_licences.2464,2464,POINT (930968.1245 1092190.7549),PD35601,01A - Domestic,Domestic,Driftwood Creek,0,m3/day,PRIVATE INDIVIDUAL NAME,F043170,Current,1991-03-15T00:00:00,
water_licences.2465,2465,POINT (958484.4406 1040259.8171),PD34828,01A - Domestic,Domestic,Boyd Creek,0,m3/day,PRIVATE INDIVIDUAL NAME,C126301,Current,2011-04-29T00:00:00,
water_licences.2466,2466,POINT (926409.2492 1079593.1246),PD183426,01A - Domestic,Domestic,unnamed,4.5461,m3/day,PRIVATE INDIVIDUAL NAME,C126302,Current,2011-04-01T00:00:00,
water_licences.2467,2467,POINT (595996.8756 933826.8183),PD35904,01A - Domestic,Domestic,Premier Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F043393,Current,1991-03-12T00:00:00,
water_licences.2468,2468,POINT (1129769.8754 1004377.6925),PD37847,01A - Domestic,Domestic,Nechako River,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C130711,Current,2013-11-12T00:00:00,
water_licences.2469,2469,POINT (934626.6224 1083060.9993),PD35337,01A - Domestic,Domestic,Cronin Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C125648,Current,2010-06-29T00:00:00,
water_licences.2470,2470,POINT (919133.8107 1099544.5031),PD35470,01A - Domestic,Domestic,Toboggan Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F125658,Current,2010-06-29T00:00:00,
water_licences.2471,2471,POINT (847097.0018 1075822.7548),PD34636,01A - Domestic,Domestic,Arthur Brook,4.5461,m3/day,PRIVATE INDIVIDUAL NAME,C125659,Current,2010-11-16T00:00:00,
water_licences.2472,2472,POINT (847097.0018 1075822.7548),PD34636,01A - Domestic,Domestic,Arthur Brook,4.5461,m3/day,PRIVATE INDIVIDUAL NAME,C125659,Current,2010-11-16T00:00:00,
water_licences.2473,2473,POINT (847097.0018 1075822.7548),PD34636,01A - Domestic,Domestic,Arthur Brook,4.5461,m3/day,PRIVATE INDIVIDUAL NAME,C125659,Current,2010-11-16T00:00:00,
water_licences.2474,2474,POINT (946204.2523 1072339.5048),PD71799,01A - Domestic,Domestic,Beaufort Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C125697,Current,2010-07-26T00:00:00,
water_licences.2475,2475,POINT (835143.8742 1045082.8157),PD35617,01A - Domestic,Domestic,Hatchery Creek (North Outlet),2.27305,m3/day,Dr. L. M. Huang Inc. #535862 (113448),F125705,Current,2010-07-26T00:00:00,
water_licences.2476,2476,POINT (808629.8148 1142286.1248),PD36070,01A - Domestic,Domestic,Hughan Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C125664,Current,2010-06-29T00:00:00,
water_licences.2477,2477,POINT (1018354.1244 1023101.1851),PD183700,01A - Domestic,Domestic,Burns Lake,2.273,m3/day,PRIVATE INDIVIDUAL NAME,C126187,Current,2011-04-29T00:00:00,
water_licences.2478,2478,POINT (1018354.1244 1023101.1851),PD183700,01A - Domestic,Domestic,Burns Lake,2.273,m3/day,PRIVATE INDIVIDUAL NAME,C126187,Current,2011-04-29T00:00:00,
water_licences.2479,2479,POINT (1018354.1244 1023101.1851),PD183700,01A - Domestic,Domestic,Burns Lake,2.273,m3/day,PRIVATE INDIVIDUAL NAME,C126187,Current,2011-04-29T00:00:00,
water_licences.2480,2480,POINT (1018354.1244 1023101.1851),PD183700,01A - Domestic,Domestic,Burns Lake,2.273,m3/day,PRIVATE INDIVIDUAL NAME,C126187,Current,2011-04-29T00:00:00,
water_licences.2481,2481,POINT (847097.0018 1075822.7548),PD34636,01A - Domestic,Domestic,Arthur Brook,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C125879,Current,2010-11-16T00:00:00,
water_licences.2482,2482,POINT (593636.8785 982026.2532),PD35916,01A - Domestic,Domestic,Tingley Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C029509,Current,1991-03-12T00:00:00,
water_licences.2483,2483,POINT (986269.378 1040814.8087),PD82459,01A - Domestic,Domestic,Crow Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C126142,Current,2011-04-01T00:00:00,
water_licences.2484,2484,POINT (1158359.7514 890216.2477),PD40447,01A - Domestic,Domestic,McKay Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C036737,Current,1991-03-29T00:00:00,
water_licences.2485,2485,POINT (1158359.7514 890216.2477),PD40447,01A - Domestic,Domestic,McKay Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C036737,Current,1991-03-29T00:00:00,
water_licences.2486,2486,POINT (1008540.3728 1005968.818),PD34516,01A - Domestic,Domestic,Francois Lake,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C036742,Current,1991-03-14T00:00:00,
water_licences.2487,2487,POINT (1041569.3155 835641.2499),PD34252,01A - Domestic,Domestic,Davis Spring,6.81914,m3/day,Dean Venture Ltd. (76601),C055707,Current,1991-04-18T00:00:00,
water_licences.2488,2488,POINT (709867.2521 1014904.1825),PD35910,01A - Domestic,Domestic,Rothwell Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C056176,Current,1991-03-12T00:00:00,
water_licences.2489,2489,POINT (1029201.6866 1021267.1221),PD35172,01A - Domestic,Domestic,Carducci Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C055784,Current,1991-03-14T00:00:00,
water_licences.2490,2490,POINT (930338.8733 1093136.6212),PD35596,01A - Domestic,Domestic,Driftwood Creek,9.09218,m3/day,PRIVATE INDIVIDUAL NAME,C036880,Current,1991-03-15T00:00:00,
water_licences.2491,2491,POINT (1020012.3126 1012025.3155),PD34388,01A - Domestic,Domestic,Tchesinkut Lake,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C036887,Current,1991-03-14T00:00:00,
water_licences.2492,2492,POINT (965271.872 820229.8135),PD40220,01A - Domestic,Domestic,Stener Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C036906,Current,1991-03-27T00:00:00,
water_licences.2493,2493,POINT (965370.4368 819927.5023),PD40218,01A - Domestic,Domestic,Stener Creek,0,m3/day,PRIVATE INDIVIDUAL NAME,C036906,Current,1991-03-27T00:00:00,
water_licences.2494,2494,POINT (976449.2521 824553.3778),PD40249,01A - Domestic,Domestic,Cadenhead Brook,6.81914,m3/day,PRIVATE INDIVIDUAL NAME,C036909,Current,1991-03-27T00:00:00,
water_licences.2495,2495,POINT (885841.3779 1165957.7469),PD34483,01A - Domestic,Domestic,McCully Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C055544,Current,1991-03-15T00:00:00,
water_licences.2496,2496,POINT (927131.1232 1090753.8723),PD66259,01A - Domestic,Domestic,Canyon Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C105121,Current,1993-02-01T00:00:00,
water_licences.2497,2497,POINT (838075.5031 1049656.1233),PD34492,01A - Domestic,Domestic,Collins Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C054003,Current,1991-03-12T00:00:00,
water_licences.2498,2498,POINT (845464.564 1070113.12),PD34633,01A - Domestic,Domestic,Singlehurst Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C053781,Current,2001-05-31T00:00:00,
water_licences.2499,2499,POINT (597301.5647 933666.3107),PD35872,01A - Domestic,Domestic,Charley Valley Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F043965,Abandoned,2021-03-05T00:00:00,
water_licences.2500,2500,POINT (835111.8744 1044855.6269),PD35593,01A - Domestic,Domestic,Hatchery Creek/Granite,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C023326,Current,1991-03-12T00:00:00,
water_licences.2501,2501,POINT (1069718.0002 1007786.1303),PD35142,01A - Domestic,Domestic,Moraes Spring,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C034267,Current,1991-03-14T00:00:00,
water_licences.2502,2502,POINT (959261.0613 1042805.6841),PD34826,01A - Domestic,Domestic,Daye Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C112299,Current,1997-05-02T00:00:00,
water_licences.2503,2503,POINT (596099.998 934238.4953),PD35915,01A - Domestic,Domestic,Premier Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C052070,Current,1991-03-12T00:00:00,
water_licences.2504,2504,POINT (1066235.8778 1203453.2457),PD36546,01A - Domestic,Domestic,Debye Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C062769,Current,1991-03-28T00:00:00,
water_licences.2505,2505,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,4.54609,m3/day,British Columbia Hydro and Power Authority (713),C056622,Current,1991-03-27T00:00:00,
water_licences.2506,2506,POINT (856526.5606 794603.37),PD35442,01A - Domestic,Domestic,Upper Lake,4.54609,m3/day,British Columbia Hydro and Power Authority (713),C056622,Current,1991-03-27T00:00:00,
water_licences.2507,2507,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,2.27305,m3/day,British Columbia Hydro and Power Authority (713),C056623,Current,1991-03-27T00:00:00,
water_licences.2508,2508,POINT (856526.5606 794603.37),PD35442,01A - Domestic,Domestic,Upper Lake,2.27305,m3/day,British Columbia Hydro and Power Authority (713),C056623,Current,1991-03-27T00:00:00,
water_licences.2509,2509,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,2.27305,m3/day,British Columbia Hydro and Power Authority (713),C056624,Current,1991-03-27T00:00:00,
water_licences.2510,2510,POINT (856526.5606 794603.37),PD35442,01A - Domestic,Domestic,Upper Lake,2.27305,m3/day,British Columbia Hydro and Power Authority (713),C056624,Current,1991-03-27T00:00:00,
water_licences.2511,2511,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,2.27305,m3/day,Bowdy'S Tree Service Ltd.  (81530),C056625,Current,1991-03-27T00:00:00,
water_licences.2512,2512,POINT (856526.5606 794603.37),PD35442,01A - Domestic,Domestic,Upper Lake,2.27305,m3/day,Bowdy'S Tree Service Ltd.  (81530),C056625,Current,1991-03-27T00:00:00,
water_licences.2513,2513,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,2.27305,m3/day,School District No 49 Central Coast (17337),C056626,Current,1991-03-27T00:00:00,
water_licences.2514,2514,POINT (856526.5606 794603.37),PD35442,01A - Domestic,Domestic,Upper Lake,2.27305,m3/day,School District No 49 Central Coast (17337),C056626,Current,1991-03-27T00:00:00,
water_licences.2515,2515,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,2.27305,m3/day,Denny Island Community Development Association (50083),C056627,Current,1993-06-18T00:00:00,
water_licences.2516,2516,POINT (856512.3102 794606.8714),PD67777,01A - Domestic,Domestic,Upper Lake,2.27305,m3/day,Denny Island Community Development Association (50083),C056627,Current,1993-06-18T00:00:00,
water_licences.2517,2517,POINT (856761.0018 794937.4357),PD35438,01A - Domestic,Domestic,Croil Lake,2.27305,m3/day,School District No 49 Central Coast (17337),C056628,Current,1991-03-27T00:00:00,
water_licences.2518,2518,POINT (856526.5606 794603.37),PD35442,01A - Domestic,Domestic,Upper Lake,2.27305,m3/day,School District No 49 Central Coast (17337),C056628,Current,1991-03-27T00:00:00,
water_licences.2519,2519,POINT (833497.5004 1057335.4956),PD35521,01A - Domestic,Domestic,Michand Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C056679,Current,1991-03-12T00:00:00,
water_licences.2520,2520,POINT (832014.4354 1065082.7458),PD36039,01A - Domestic,Domestic,Spring Creek,3.40957,m3/day,PRIVATE INDIVIDUAL NAME,C054083,Current,1991-03-15T00:00:00,
water_licences.2521,2521,POINT (832297.6279 1065213.2484),PD34616,01A - Domestic,Domestic,Spring Creek,3.40957,m3/day,PRIVATE INDIVIDUAL NAME,C054084,Current,1991-03-15T00:00:00,
water_licences.2522,2522,POINT (1013516.5014 978895.8147),PD34306,01A - Domestic,Domestic,Tankat Spring,6.81914,m3/day,PRIVATE INDIVIDUAL NAME,C053890,Current,1991-03-14T00:00:00,
water_licences.2523,2523,POINT (1013516.5014 978895.8147),PD34306,01A - Domestic,Domestic,Tankat Spring,6.81914,m3/day,PRIVATE INDIVIDUAL NAME,C053890,Current,1991-03-14T00:00:00,
water_licences.2524,2524,POINT (1013516.5014 978895.8147),PD34306,01A - Domestic,Domestic,Tankat Spring,6.81914,m3/day,PRIVATE INDIVIDUAL NAME,C053890,Current,1991-03-14T00:00:00,
water_licences.2525,2525,POINT (829273.2489 1066643.0011),PD36040,01A - Domestic,Domestic,Deep Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C054119,Current,1991-03-15T00:00:00,
water_licences.2526,2526,POINT (846026.1277 1070885.7498),PD34631,01A - Domestic,Domestic,Swede Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C022574,Current,1991-03-14T00:00:00,
water_licences.2527,2527,POINT (947522.1856 1043315.88),PD34821,01A - Domestic,Domestic,Fleury Creek,18.18436,m3/day,PRIVATE INDIVIDUAL NAME,C053917,Current,1991-03-15T00:00:00,
water_licences.2528,2528,POINT (959066.5623 1029292.8085),PD35307,01A - Domestic,Domestic,Campbell Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C053918,Current,1991-03-15T00:00:00,
water_licences.2529,2529,POINT (950761.9999 1011095.1196),PD35279,01A - Domestic,Domestic,Klate Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C034415,Current,1991-03-15T00:00:00,
water_licences.2530,2530,POINT (938799.5651 1075727.8736),PD35219,01A - Domestic,Domestic,Dorsay Lake,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C022843,Current,1991-03-15T00:00:00,
water_licences.2531,2531,POINT (596443.5009 934004.6305),PD35913,01A - Domestic,Domestic,Andys Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C055216,Current,1991-03-12T00:00:00,
water_licences.2532,2532,POINT (600048.5626 932773.314),PD35863,01A - Domestic,Domestic,Grace Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C055217,Current,1991-03-12T00:00:00,
water_licences.2533,2533,POINT (600237.0631 932719.9995),PD35866,01A - Domestic,Domestic,Skid Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C055218,Current,1991-03-12T00:00:00,
water_licences.2534,2534,POINT (1015807.128 1005385.8724),PD34467,01A - Domestic,Domestic,Francois Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F046526,Current,1991-03-14T00:00:00,
