FID,the_geom,INTRID_SID,TEN_STAGE,TEN_STATUS,TEN_TYPE,TEN_SUBTYP,TEN_PURPOS,TEN_SUBPRP,CL_FILE,APP_TYP_CD,TEN_DOCMNT,TEN_EXPIRY,TEN_LOCATN,TEN_LGLDSC,TEN_A_DRVN,TEN_A_HECT,RESP_BUS_U,DSP_TR_SID,CD_CHR_STG,FEAT_CODE,SHAPE,AREA_SQM,FEAT_LEN,OBJECTID
crown_tenures_sec_16_17_py_databc_kalum_epsg3.207,"MULTIPOLYGON (((806933.4677000006 1058350.8079999965, 806793.111199999 1058373.9934000028, 806643.1944999988 1058398.758200001, 806848.9474000005 1058855.7996999975, 807094.293699999 1058606.1106000002, 806933.4677000006 1058350.8079999965)))",971109,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,QUARRYING,SAND AND GRAVEL,6404473,NEW,906108,20350702,SHAMES RIVER,"ALL THAT UNSURVEYED CROWN LAND IN THE VICINITY OF SHAMES RIVER, RANGE 5, COAST DISTRICT, CONTAINING 18.5 HECTARES, MORE OR LESS.",Estimated,18.5,SK - LAND MGMNT - SKEENA FIELD OFFICE,939433,T,FL98000700,,122663.4305,1447.2187,326589418
crown_tenures_sec_16_17_py_databc_kalum_epsg3.208,"MULTIPOLYGON (((839745.221399999 1051848.891300003, 839786.5156999985 1051846.7439999934, 839786.5603999991 1051847.607599998, 839789.6545999977 1051907.3572000014, 840107.1523999994 1051891.1379999993, 840103.6414000005 1051815.5497999946, 840101.5639999986 1051770.8206999982, 840095.2365000008 1051634.6062999982, 839608.7886999995 1051655.4203999992, 839612.8343999977 1051736.9075000016, 839618.3390999989 1051739.9635999985, 839651.8805999989 1051754.4681999981, 839694.2748000008 1051781.9672000008, 839697.2338999995 1051783.825600001, 839714.1791999998 1051788.2630999992, 839718.9143000008 1051798.2075999994, 839722.8015999999 1051805.4929, 839728.4699000005 1051807.623200003, 839742.2748000012 1051812.6941999998, 839742.2897999993 1051812.8204000024, 839742.2995999992 1051812.8234000066, 839743.3011000012 1051821.7783999937, 839745.1259999991 1051837.9409000026, 839745.1254999988 1051838.0943000037, 839745.2185999991 1051838.9312000005, 839745.221399999 1051848.891300003)), ((839618.8976000014 1051855.4342999998, 839725.1998000001 1051849.8922999958, 839723.5442999986 1051826.5392000023, 839708.4791999991 1051821.6523999982, 839699.9277999995 1051804.9585999977, 839689.3411999983 1051801.7003000006, 839641.7006 1051771.9763999972, 839614.0119000005 1051759.760599997, 839618.8976000014 1051855.4342999998)))",971159,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,QUARRYING,ROCK FOR CRUSHING,6403319,NEW,936023,20220630164802,WILLIAMS CREEK,"All that Unsurveyed Crown Land in the vicinity of WILLIAMS LAKE together with that part of DISTRICT LOT 464, RANGE 5 COAST DISTRICT.",Calculated automatically,11.5,SK - LAND MGMNT - SKEENA FIELD OFFICE,939484,T,FL98000700,,112259.3148,1793.7744,326589575
crown_tenures_sec_16_17_py_databc_kalum_epsg3.209,"MULTIPOLYGON (((896600.8495000006 1142618.500000001, 896820.9900000005 1142613.0003999984, 896794.4404000012 1142577.9002999999, 896811.6199999999 1142534.1004000017, 896598.509700001 1142539.6000000061, 896600.8495000006 1142618.500000001)))",971140,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,QUARRYING,SAND AND GRAVEL,6403983,NEW,896083,20340702,HAZELTON,"THAT PART OF LOT 4 OF DISTRICT LOT 38, CASSIAR DISTRICT, PLAN 3214, CONTAINING 1.87 HECTARES, MORE OR LESS.",Estimated,1.87,SK - LAND MGMNT - SKEENA FIELD OFFICE,939467,T,FL98000700,,16241.0059,603.3839,326589566
crown_tenures_sec_16_17_py_databc_kalum_epsg3.210,"MULTIPOLYGON (((894424.798699999 1155692.6500000013, 894343.3793000005 1155695.4872000022, 894308.8293999995 1155696.6915999968, 894293.3153000011 1155697.2315000081, 894321.1601000003 1156505.6760000056, 894324.0770999998 1156505.5803999966, 894356.0139000011 1156504.5393000012, 894452.6539999988 1156501.3895999985, 894723.6062000005 1156492.559200001, 895028.6564000014 1156482.6166000022, 895125.2854999993 1156479.7931999974, 895526.8548000011 1156470.6122000022, 895928.0242999993 1156461.4398000035, 895904.0369000004 1155654.3137999931, 895502.8157999994 1155661.7480999967, 895094.5818000011 1155669.3111000024, 894692.9510000001 1155683.306800007, 894424.798699999 1155692.6500000013)))",971117,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,QUARRYING,SAND AND GRAVEL,0255394,NEW,65266,20340630101101,KISPIOX RIVER,"DISTRICT LOTS 2530 AND 2531, CASSIAR DISTRICT.",Calculated automatically,130.28550246,SK - LAND MGMNT - SKEENA FIELD OFFICE,939452,T,FL98000700,,1302855.0093,4835.244,326591275
crown_tenures_sec_16_17_py_databc_kalum_epsg3.211,"MULTIPOLYGON (((832084.5427000007 1056763.6756000007, 832080.1675999985 1056763.5661999928, 832080.0915 1056763.9908000017, 832074.8090000004 1056793.4772999994, 832068.5443999988 1056828.4463, 832061.6501000006 1056866.9260999998, 832071.1456999996 1056889.734999993, 832081.1906999986 1056913.862400001, 832094.2368999992 1056945.1982000023, 832121.1482999983 1057009.8386000022, 832128.1618000015 1057026.6838000035, 832138.3978 1057051.2711000005, 832216.2052000002 1057238.1591000035, 832220.7413999997 1057237.0689999992, 832221.9157999979 1057239.9299999997, 832217.3785999971 1057241.0184000004, 832224.2111000005 1057257.6570999967, 832280.3113000003 1057264.6510999976, 832284.8829000001 1057265.3168999963, 832277.9787000013 1057151.0990999993, 832277.1936000013 1057140.326799998, 832270.3072999988 1057045.8617000002, 832268.8718000007 1057026.1743, 832268.3993999991 1057019.6916000005, 832266.9571999991 1056999.982799993, 832248.8483999996 1056752.416699998, 832246.2523 1056752.5936999992, 832087.3429000011 1056763.4843999958, 832084.5427000007 1056763.6756000007)))",971038,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,QUARRYING,SAND AND GRAVEL,0157380,NEW,67043,20340629100959,N OF TERRACE AIRPORT,"THAT PART OF DISTRICT LOT 1100, RANGE 5, COAST DISTRICT AND CONTAINING 6.27 HECTARES, MORE OR LESS.",Calculated automatically,6.27,SK - LAND MGMNT - SKEENA FIELD OFFICE,939382,T,FL98000700,,70135.4228,1281.9306,326590360
crown_tenures_sec_16_17_py_databc_kalum_epsg3.212,"MULTIPOLYGON (((765275.7065999983 1027933.4557000007, 765508.8926999999 1028098.1664999966, 765651.0691000003 1027896.6301000118, 765684.4221000001 1027849.3574999971, 765761.1818000008 1027682.0904999999, 765760.8653999995 1027681.9897999968, 765759.9092999995 1027681.6849000026, 765758.9520999999 1027681.378299999, 765757.9897999997 1027681.0670000017, 765757.0255999984 1027680.7557999939, 765756.0690999986 1027680.4424999962, 765755.1094999994 1027680.1260999991, 765754.1399000002 1027679.8051000014, 765753.186100001 1027679.488400002, 765701.6376999996 1027662.2215000018, 765664.241599999 1027644.8766000001, 765626.8375999995 1027619.6693000011, 765565.5331 1027569.3800000092, 765506.1738000005 1027505.4443999995, 765501.2821999993 1027500.104100001, 765307.9527 1027887.7478000065, 765288.6557 1027915.1004999997, 765288.6537999987 1027915.1005999986, 765275.7065999983 1027933.4557000007)))",971083,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,MISCELLANEOUS LAND USES,OTHER,0347552,NEW,80647,20300629,KWINITSA,"ALL THAT UNSURVEYED CROWN LAND IN THE VICINITY OF MCLEAN POINT AND SKEENA RIVER, CASSIAR DISTRICT, CONTAINING 20.0 HECTARES, MORE OR LESS.",Estimated,20,SK - LAND MGMNT - SKEENA FIELD OFFICE,939420,T,FL98000700,,144132.0271,1586.0181,326590507
crown_tenures_sec_16_17_py_databc_kalum_epsg3.213,"MULTIPOLYGON (((822635.6751999996 1100365.3077999977, 822980.2707000005 1100360.4388999995, 822971.7715000005 1099758.7999000018, 822758.4530999989 1099761.813400004, 822704.5215000007 1099817.2798999958, 822699.8242 1099872.051599999, 822678.3317000008 1099899.6583999982, 822651.2943000001 1099921.9436000036, 822652.8394000005 1100031.3324000007, 822670.4074000004 1100113.1917000003, 822660.3175000006 1100173.439999993, 822622.4182999978 1100201.3778000018, 822601.1591000004 1100245.484000001, 822629.2016000001 1100294.291799996, 822635.6751999996 1100365.3077999977)))",817546,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 16 MAP RESERVE,"ENVIRONMENT, CONSERVATION, & RECR",WATERSHED RESERVE,6406831,NEW,006023,20310630,CLEAR CREEK,ALL THAT UNSURVEYED CROWN LAND IN THE VICINITY OF CLEAR CREEK WITHIN RANGE 5 COAST DISTRICT.,Calculated automatically,19.02517965,SK - LAND MGMNT - SKEENA FIELD OFFICE,812210,T,FL98000700,,190251.5904,1839.8865,326412860
crown_tenures_sec_16_17_py_databc_kalum_epsg3.214,"MULTIPOLYGON (((850704.4561000005 1113678.979699999, 850704.6199999996 1113683.4750000043, 850705.3457000002 1113697.0384000028, 850709.1453999993 1113833.6096999943, 850794.5032 1113831.2451, 850813.1277999992 1113830.7298000008, 850811.0047999998 1113755.281899999, 850809.269099999 1113693.602, 850808.7032999989 1113680.1099999957, 850807.7225000006 1113653.2511000037, 850807.4374000002 1113645.4308999898, 850804.5881999994 1113567.3282000003, 850798.5197000004 1113400.9918000028, 850767.8324000001 1113402.0858000023, 850694.4510000001 1113404.7063999996, 850696.5078999994 1113461.124800006, 850699.562999999 1113544.8782999935, 850699.622 1113546.4916000012, 850700.498099999 1113570.5085000005, 850700.5079999988 1113570.7798000006, 850703.3581000011 1113648.8824999994, 850704.3293999986 1113675.5215999978, 850704.4561000005 1113678.979699999)))",259936,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 15 OIC RESERVE,"ENVIRONMENT, CONSERVATION, & RECR",UREP/RECREATION RESERVE,0182053,PRE-T,50751,99991231,S OF CEDARVALE,"THE WEST 1/2 OF THE WEST 1/2 OF DISTRICT LOT 2355C, RANGE 5, COAST DISTRICT.",Estimated,4.47,SK - LAND MGMNT - SKEENA FIELD OFFICE,245605,T,FL98000700,,44714.6401,1067.3081,326349885
crown_tenures_sec_16_17_py_databc_kalum_epsg3.215,"MULTIPOLYGON (((903837.1152000002 1138966.432799995, 903835.9489999985 1138894.9504000023, 903586.6777000005 1138899.5041000023, 903686.2451000011 1139104.2657999974, 903762.3585000002 1139260.7962999959, 903804.3271999994 1139348.5717000011, 904273.3613000016 1139335.1694999998, 904273.3613000006 1138955.476700008, 903909.4971999989 1138965.254900002, 903837.1152000002 1138966.432799995)))",273517,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 16 MAP RESERVE,"ENVIRONMENT, CONSERVATION, & RECR",UREP/RECREATION RESERVE,6404820,NEW,916011,20320623,ROSSVALE LAKE,"THAT PART OF THE NORTHEAST 1/4  OF DISTRICT LOT 1574, TOGETHER WITH THAT PART OF DISTRICT LOT 1584, CASSIAR DISTRICT, CONTAINING 23.0 HECTARES, MORE OR LESS.",Converted,23,SK - LAND MGMNT - SKEENA FIELD OFFICE,259187,T,FL98000700,,229809.7764,2105.144,326497555
crown_tenures_sec_16_17_py_databc_kalum_epsg3.216,"MULTIPOLYGON (((810854.7189999997 931834.8797999937, 810850.0321999978 931842.1054000016, 810843.7752999995 931859.4376999969, 810836.436599999 931874.8068999993, 810824.8125999996 931883.3302000016, 810806.9532999985 931886.0944999997, 810792.8259000002 931882.6785000023, 810776.6625999997 931878.3444000045, 810764.7413 931879.8530000001, 810758.9293999992 931884.1155999973, 810740.0529999993 931910.0133999977, 810727.6014999993 931922.5869999994, 810713.0295999998 931932.2394000012, 810693.3455999997 931939.0978000034, 810680.5554000002 931943.6549999975, 810666.8103000008 931949.257500005, 810660.7866999998 931948.5086000003, 810643.7109999986 931946.2202000003, 810627.7596999996 931946.8965999996, 810605.7423999999 931945.8224999942, 810588.6665999995 931943.5343000004, 810569.4704 931938.3265999984, 810551.143 931930.0672000004, 810532.7316999995 931919.8061000025, 810515.2741999996 931908.5, 810498.8128000003 931897.1504000006, 810484.4317000002 931887.7219999935, 810464.9371000004 931875.4981999984, 810447.5226000001 931865.1940000029, 810429.1956999991 931856.9365999978, 810409.0015999989 931851.7697999915, 810392.0962000005 931853.4904999984, 810389.1053999998 931853.616200001, 810370.1631000009 931854.4191999985, 810350.2245000012 931855.264200001, 810325.2583000006 931855.3187999986, 810308.2255000011 931854.0332000069, 810289.3265999999 931855.8398000011, 810279.4542999989 931856.2568999985, 810268.3907999973 931856.7270999933, 810250.4880999991 931858.490199998, 810232.7552999994 931864.259999997, 810211.0345999986 931870.2010999974, 810193.1320000001 931871.9644000046, 810175.1878999987 931872.7244999958, 810159.3637000012 931876.4074999997, 810144.5792999975 931881.0500999987, 810128.7985999978 931885.7329999972, 810112.9745 931889.4161, 810096.0691000004 931891.1361999987, 810079.1638999985 931892.8580999989, 810055.2375000007 931893.8721999973, 810038.1197000002 931890.5826000022, 810033.0919999985 931889.7909000013, 810020.0045999999 931887.3351000007, 809999.9811000002 931886.176599998, 809979.9989999996 931886.0198000018, 809959.0633000007 931886.9067999981, 809940.1644999996 931888.7114000004, 809922.2194000004 931889.4724999983, 809905.1864999982 931888.1866999995, 809886.0324999987 931883.9801000021, 809880.8099000008 931882.2931000013, 809888.4328000004 932062.596900003, 810975.1419 932016.5782000059, 810970.0324000001 932010.6887000017, 810954.6534 932001.3007000005, 810936.2838000006 931992.0415000049, 810914.965800001 931983.9110999992, 810896.766300001 931978.6585999997, 810878.4810999997 931971.4028999992, 810864.0143999993 931959.9700999986, 810860.726399999 931953.0822999962, 810859.050899999 931937.0911000017, 810860.7047000004 931928.9909999995, 810868.0434000011 931913.621799998, 810873.3877000009 931898.3362999922, 810876.6963999989 931882.1344000008, 810882.9956999993 931865.8054000018, 810894.1098999985 931845.2575000022, 810894.9367999993 931841.2058000006, 810895.6368000007 931834.1490999917, 810892.2208999995 931824.2564000003, 810887.0664000015 931820.4588000029, 810881.0002999994 931818.7080000024, 810873.0244999989 931819.0457999948, 810866.1304999995 931821.3467000006, 810859.3644999989 931826.6526000015, 810854.7189999997 931834.8797999937)))",270243,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,INDUSTRIAL,LOG HANDLING/STORAGE,6403187,NEW,886026,20280625,GOAT HARBOR,"UNSURVEYED CROWN FORESHORE IN THE VICINITY OF GOAT HARBOR, RANGE 4, COAST DISTRICT, CONTAINING 12.0 HECTARES, MORE OR LESS.",Estimated,12,SK - LAND MGMNT - SKEENA FIELD OFFICE,255913,T,FL98000700,,154893.3299,2644.3697,326354475
crown_tenures_sec_16_17_py_databc_kalum_epsg3.217,"MULTIPOLYGON (((757604.0006000011 1026962.0434999987, 757624.0233999981 1026939.6895999908, 757601.7767999982 1026919.5435999995, 757581.7551000008 1026941.8990999982, 757604.0006000011 1026962.0434999987)))",269238,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,NOTATION OF INTEREST,COMMERCIAL,TRAPLINE CABIN,6402774,NEW,86958,20290624,SKEENA RIVER,"UNSURVEYED CROWN LAND IN THE VICINITY OF SKEENA RIVER AT AYTON CREEK, RANGE 5, COAST DISTRICT, CONTAINING 0.09 HECTARES, MORE OR LESS.",Estimated,0.09,SK - LAND MGMNT - SKEENA FIELD OFFICE,254908,T,FL98000700,,900.656,120.0446,326354575
crown_tenures_sec_16_17_py_databc_kalum_epsg3.218,"MULTIPOLYGON (((808804.4267999994 1111916.1345000006, 808803.392999999 1111933.3904999997, 808801.4796999989 1111965.3047999935, 808919.7686000005 1111960.2878999999, 808918.0587000004 1111919.9558999967, 808914.9044000008 1111918.5335999979, 808907.7989000002 1111915.8225999987, 808900.6943999997 1111913.1131999996, 808894.5861000002 1111910.3599999957, 808887.480599999 1111907.649100002, 808881.3721999996 1111904.8959000101, 808871.1499000008 1111899.3052999992, 808863.0481000006 1111896.6365, 808854.9462999996 1111893.9678000016, 808847.8830999988 1111892.2589000016, 808841.8595999993 1111891.5115999952, 808830.2808999992 1111901.0379999997, 808825.4242000005 1111904.2567000026, 808819.528799999 1111906.5140000014, 808812.5939000007 1111907.8130000029, 808811.9430999999 1111907.5187000036, 808810.5571000001 1111906.8953000028, 808807.737099998 1111911.030100001, 808804.4267999994 1111916.1345000006)))",276125,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 17 DESIGNATED USE AREA,"ENVIRONMENT, CONSERVATION, & RECR",HERITAGE/ARCHEOLOGICAL SITE,6406295,NEW,986092,20250625,SAND LAKE,"UNS CROWN LAND SITUATED IN THE VICINITY OF SAND LAKE, R.5.C.D.;",Converted,0.5,SK - LAND MGMNT - SKEENA FIELD OFFICE,261795,T,FL98000700,,6774.136,337.2556,326355889
crown_tenures_sec_16_17_py_databc_kalum_epsg3.219,"MULTIPOLYGON (((838766.7995999996 1051101.0001999987, 838810.0000999974 1051173, 838905.3480999992 1051242.0596999973, 838995.0002999997 1051306.998999997, 839223.9997000007 1051434.0002999986, 839477.0004999994 1051687.000099999, 839608.1118999987 1051756.7567000063, 839610.2683000007 1051757.904699998, 839613.9753999998 1051759.8768999986, 839620.5567000001 1051763.3787000002, 839632.9995000008 1051769.999099995, 839633.4738000003 1051769.5240999972, 839645.9996000004 1051756.999599998, 839612.8109000007 1051736.4316000026, 839503.9997000012 1051669.0001000026, 839291.2545000003 1051456.2518000025, 839243.9998999997 1051408.9998999983, 839134.1527000004 1051351.0000000037, 839118.9999999993 1051342.9990999987, 838954.0438000001 1051239.4695999976, 838879.999800001 1051193.0002999995, 838784.0000999992 1051100.9996000025, 838766.7995999996 1051101.0001999987)), ((837489.9996000003 1049140.9999000002, 837490.0001999999 1049142.0000000047, 837625.0000000001 1049341.9997999975, 837800.9996999998 1049550.9997000033, 837971.0002000004 1049857.9993000012, 837983.9995999997 1049924.999499999, 838013.0002999983 1049925.0003999984, 838008.9997999999 1049861.999300003, 837955.000199999 1049790.0000999952, 837827.0000999992 1049540.0002999986, 837655.9998000002 1049342.9996000119, 837518.9996000007 1049140.999499999, 837489.9996000003 1049140.9999000002)), ((837073.1599000003 1047655.9004999949, 837081.7670000019 1047654.8726000031, 837086.5603 1047654.3003999982, 837092.5109999997 1047607.5310999947, 837110.0101000004 1047469.9996999996, 837095.5918000008 1047457.1878999965, 837094.9296000012 1047456.5997000011, 837088.4927999999 1047515.521999998, 837073.2416999994 1047655.1540999999, 837073.1599000003 1047655.9004999949)), ((838762.9995000012 1051100.9989999998, 838766.7995999996 1051101.0001999987, 838764.9998 1051097.999700008, 838762.9995000012 1051100.9989999998)))",842974,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 16 MAP RESERVE,TRANSPORTATION,ROADWAY,6407487,NEW,017132,20330624,LAKELSE LAKE,"ALL THAT UNSURVEYED RIGHT OF WAY OVER UNSURVEYED CROWN LAND AND THOSE PARTS OF DISTRICT LOTS 4469, 5964 AND 6264, TOGETHER WITH THAT PART OF RIGHT OF WAY AS SHOWN ON PLAN 5353, ALL RANGE 5, COAST DISTRICT, CONTAINING 6.2 HECTARES, MORE OR LESS.",Estimated,6.2,SK - LAND MGMNT - SKEENA FIELD OFFICE,833728,T,FL98000700,,58520.1486,4598.0718,326437600
crown_tenures_sec_16_17_py_databc_kalum_epsg3.220,"MULTIPOLYGON (((908963.651000001 1038158.8565000035, 908913.8204999996 1038160.9796000011, 908915.9427 1038211.0852000006, 908965.7745999985 1038208.9620999992, 908963.651000001 1038158.8565000035)))",273968,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,NOTATION OF INTEREST,COMMERCIAL,TRAPLINE CABIN,6405054,NEW,926086,20290625,GABRIEL CREEK,"ALL THAT UNSURVEYED CROWN LAND IN THE VICINITY OF GABRIEL CREEK, RANGE 5, COAST DISTRICT, CONTAINING 0.25 HECTARES, MORE OR LESS.",Estimated,0.25,SK - LAND MGMNT - SKEENA FIELD OFFICE,259638,T,FL98000700,,2501.3293,200.0539,326353899
crown_tenures_sec_16_17_py_databc_kalum_epsg3.221,"MULTIPOLYGON (((884521.7197999989 985370.3409999926, 884471.8535999992 985371.5813000016, 884473.1009000002 985421.7168999966, 884522.9665 985420.4766000034, 884521.7197999989 985370.3409999926)), ((902620.874500001 1003733.6501000021, 902618.7561000008 1003683.5447000042, 902568.9229000001 1003685.6638000067, 902571.0416999994 1003735.769100002, 902620.874500001 1003733.6501000021)))",275208,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,NOTATION OF INTEREST,COMMERCIAL,TRAPLINE CABIN,6405725,NEW,956022,20290624132113,MORICE LAKE,"ALL THAT UNSURVEYED CROWN LAND IN THE VICINITY OF MORICE LAKE (2 SITES), RANGES 4 AND 5, COAST DISTRICT, CONTAINING 0.50 HECTARES, MORE OR LESS.",Estimated,0.5,SK - LAND MGMNT - SKEENA FIELD OFFICE,260878,T,FL98000700,,5002.9928,400.1212,326356003
crown_tenures_sec_16_17_py_databc_kalum_epsg3.222,"MULTIPOLYGON (((885790.4667000003 1123288.2447999986, 885789.6963999997 1123347.9011000004, 885809.9910000005 1123347.451799999, 885810.9284000008 1123287.9612000044, 885790.4667000003 1123288.2447999986)))",274352,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 16 MAP RESERVE,TRANSPORTATION,ROADWAY,6405264,NEW,926088,20330623,KITSEGUECLA,"THAT PART OF DISTRICT LOT 2387, CASSIAR DISTRICT, CONTAINING 0.12 HECTARES, MORE OR LESS.",Estimated,0.12,SK - LAND MGMNT - SKEENA FIELD OFFICE,260022,T,FL98000700,,1213.6838,159.9225,326353738
crown_tenures_sec_16_17_py_databc_kalum_epsg3.223,"MULTIPOLYGON (((821842.4423999995 1103961.0380000016, 821892.9293000002 1103961.1215000004, 821893.0263000007 1103910.8993000016, 821842.665400001 1103910.899199999, 821842.4423999995 1103961.0380000016)))",874194,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,NOTATION OF INTEREST,COMMERCIAL,TRAPLINE CABIN,6406104,NEW,976033,20290624,CLEAR CREEK,"ALL THAT UNSURVEYED CROWN LAND IN THE VICINITY OF CLEAR CREEK, RANGE 5, COAST DISTRICT, CONTAINING 0.25 HECTARES, MORE OR LESS.",Estimated,0.25,SK - LAND MGMNT - SKEENA FIELD OFFICE,261522,T,FL98000700,,2530.3032,201.2095,326501419
crown_tenures_sec_16_17_py_databc_kalum_epsg3.224,"MULTIPOLYGON (((834617.2756999984 1060129.0189999966, 834613.7089000009 1060133.6609000014, 834611.406999999 1060136.6098999986, 834609.2764999992 1060139.2825999968, 834604.2233999999 1060145.395300001, 834599.5008000006 1060150.8841999974, 834595.6640000015 1060155.2107999977, 834592.5547000009 1060158.6374999983, 834587.3695999995 1060164.0865000011, 834581.4431999997 1060170.0808000024, 834575.7014999989 1060175.6633000039, 834565.9647000004 1060184.5263000047, 834562.8297000008 1060187.2654000018, 834559.1254000001 1060190.4270000039, 834551.6372 1060196.5512000043, 834544.5602000002 1060202.042100003, 834540.9876999999 1060204.8988000024, 834537.6940000004 1060207.387000003, 834534.9421000003 1060209.3571000006, 834531.6215000002 1060211.6329000005, 834526.4891999979 1060214.9145000093, 834521.3686999995 1060217.8572999993, 834525.6488000008 1060218.2908000061, 834527.6695999999 1060218.6127000013, 834529.601199999 1060219.0795000056, 834531.5002000004 1060219.7109000003, 834533.2206999988 1060220.500500002, 834534.7200000006 1060221.443099998, 834536.0189999986 1060222.554700002, 834537.3069999992 1060223.841699997, 834538.5504999994 1060225.2303000027, 834539.7051999997 1060226.7505999915, 834540.6822000004 1060228.1604999956, 834542.0475999988 1060230.3600000031, 834542.8369999988 1060231.7284000022, 834543.6364999991 1060233.2698000027, 834544.9309999997 1060235.9352999981, 834546.2828000006 1060239.037100003, 834547.7100000005 1060242.7297, 834549.9039999987 1060249.2435000017, 834551.3467999991 1060253.8741000006, 834553.598400001 1060261.4727000017, 834621.7122000003 1060210.6017000042, 834652.0942999994 1060150.7327999994, 834647.9791000003 1060150.6182999993, 834640.306500001 1060147.8936000029, 834632.9906000001 1060143.937300004, 834626.7066 1060139.2285000011, 834621.0711000002 1060133.2744000033, 834617.2756999984 1060129.0189999966)))",876531,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 16 MAP RESERVE,TRANSPORTATION,ROADWAY,0249032,PRE-T,63146,20330623,TERRACE,"UNSURVEYED CROWN FORESHORE IN THE VICINITY OF DISTRICT LOTS 368 AND 374, RANGE 5, COAST DISTRICT, CONTAINING 0.68 HECTARES, MORE OR LESS.",Calculated automatically,0.681,SK - LAND MGMNT - SKEENA FIELD OFFICE,246900,T,FL98000700,,6810.5338,384.8527,326451625
crown_tenures_sec_16_17_py_databc_kalum_epsg3.225,"MULTIPOLYGON (((795555.9959999999 1138351.517099997, 795437.1552000016 1138361.5251000011, 795434.453899999 1138328.6132000014, 795420.7047000002 1138161.064100001, 795420.6704999983 1138160.6469999999, 795420.6516000001 1138160.4194, 795287.980599999 1138194.501600001, 795129.2306999983 1138369.1259999936, 795089.5431999998 1138480.2503999965, 795192.7307999989 1138956.5018000016, 795184.7932000002 1139139.063900007, 795351.4805999986 1139464.500799994, 795565.7929999992 1139742.3140999982, 795613.4182999989 1139948.6888000024, 795661.0432999984 1140290.0004000012, 795629.2935000004 1140361.4383000014, 795637.2310000004 1140464.6262999978, 795668.9810000004 1140551.9388999986, 795835.6681999994 1140647.1879999973, 795994.4182999977 1140774.1889999975, 796248.4187000012 1140877.376000002, 796462.7310000004 1140893.250500002, 796661.1686000002 1140813.8759000031, 796772.2932999996 1140805.9377999967, 796835.7931999986 1140837.688699998, 796879.9932000007 1140835.634899998, 796946.8844000014 1140816.8231000025, 796974.0583999994 1140795.919600009, 796986.6062000007 1140774.188500001, 796978.6680000001 1140472.5642000046, 797026.2929 1140353.500599998, 797288.2312000007 1140131.2518000081, 797312.0434999977 1140059.81339999, 797319.9811999985 1139932.8142999997, 797256.4805999987 1139599.438799995, 797176.5037999994 1139374.6102, 797140.5053000005 1139273.4175000004, 796962.7936999993 1138773.9382000025, 796946.6603000001 1138745.5107000005, 796811.2840999998 1138506.9920000024, 796803.0964999984 1138492.568, 796796.1056999987 1138480.251199997, 796653.2307999993 1138329.4387999997, 796415.1056999972 1138313.5634000013, 796175.8281999987 1138311.9537000014, 796129.8694999984 1138311.6448999979, 796037.1987999988 1138311.0262000011, 796032.8594999997 1138311.3917999994, 795724.2430000004 1138337.3566999985, 795665.6633000007 1138342.2848999994, 795584.383500001 1138349.1274999985, 795555.9959999999 1138351.517099997)))",882682,TENURE,DISPOSITION IN GOOD STANDING,RESERVE/NOTATION,SEC 16 MAP RESERVE,"ENVIRONMENT, CONSERVATION, & RECR",WATERSHED RESERVE,6402161,NEW,956003,20310630,"KITWILLUCHSILT 
I.R.","ALL THAT UNSURVEYED CROWN LAND IN THE VICINITY OF DISTRICT LOT 7278 BEING GITWINKSIHLKW I.R. NO. 7, CASSIAR DISTRICT, CONTAINING 416.165 HECTARES, MORE OR LESS.",Calculated automatically,416.165,SK - LAND MGMNT - SKEENA FIELD OFFICE,253457,T,FL98000700,,4161657.0211,8319.6387,326533094
