FID,the_geom,FFID,inf_source,STATUS,FL_NMBR,LCNC_NMBR,CL_FILE,LAND_ID
Work_camps_egis_nwbc_2019_05_010.3567,POINT (1214723.9365331286 1305234.1071597212),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7141
Work_camps_egis_nwbc_2019_05_010.3568,POINT (1153425.8921798477 1636352.58245518),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7173
Work_camps_egis_nwbc_2019_05_010.3569,POINT (1153943.6260000002 1637588.4160000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7174
Work_camps_egis_nwbc_2019_05_010.3570,POINT (1326615.9673189165 1218038.9798457152),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7179
Work_camps_egis_nwbc_2019_05_010.3571,POINT (1349498.6849999996 1378461.1974999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7302
Work_camps_egis_nwbc_2019_05_010.3572,POINT (1298525.4859456914 1418695.2397357642),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7306
Work_camps_egis_nwbc_2019_05_010.3573,POINT (1298525.4859456914 1418695.2397357642),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7311
Work_camps_egis_nwbc_2019_05_010.3574,POINT (1367881.8695 1087536.1559999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7352
Work_camps_egis_nwbc_2019_05_010.3575,POINT (1227629.1914999997 1340452.6694999996),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7356
Work_camps_egis_nwbc_2019_05_010.3576,POINT (1295210.269054448 1203177.3897622305),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7367
Work_camps_egis_nwbc_2019_05_010.3577,POINT (1183640.5669999998 1649933.3504999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7392
Work_camps_egis_nwbc_2019_05_010.3578,POINT (1208120.3259999992 1579890.335),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7429
Work_camps_egis_nwbc_2019_05_010.3579,POINT (1208120.3259999992 1579890.335),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7438
Work_camps_egis_nwbc_2019_05_010.3580,POINT (1264531.728816922 1337066.4691378362),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7451
Work_camps_egis_nwbc_2019_05_010.3581,POINT (1263933.628881757 1337475.8872020687),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7457
Work_camps_egis_nwbc_2019_05_010.3582,POINT (1361743.3216870902 1153523.0390302094),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7483
Work_camps_egis_nwbc_2019_05_010.3583,POINT (1324359.4220000003 1172333.7490000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7490
Work_camps_egis_nwbc_2019_05_010.3584,POINT (1283345.9784999997 1538844.1190000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7498
Work_camps_egis_nwbc_2019_05_010.3585,POINT (1201816.1629999995 1370031.2514999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7528
Work_camps_egis_nwbc_2019_05_010.3586,POINT (1184355.9353953642 1626856.378761022),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7588
Work_camps_egis_nwbc_2019_05_010.3587,POINT (1243198.3055 1256374.8270000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7640
Work_camps_egis_nwbc_2019_05_010.3588,POINT (1377501.8010244193 1109006.4096703432),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7643
Work_camps_egis_nwbc_2019_05_010.3589,POINT (1382022.6864999996 1101144.1400000001),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7644
Work_camps_egis_nwbc_2019_05_010.3590,POINT (1301109.5095732675 1360311.5369939695),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7648
Work_camps_egis_nwbc_2019_05_010.3591,POINT (1310771.2627095808 1651357.41711242),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7652
Work_camps_egis_nwbc_2019_05_010.3592,POINT (1153943.6260000002 1637588.4160000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7665
Work_camps_egis_nwbc_2019_05_010.3593,POINT (1153425.8921798477 1636352.58245518),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7666
Work_camps_egis_nwbc_2019_05_010.3594,POINT (1206179.2799471926 1549955.3949161198),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7680
Work_camps_egis_nwbc_2019_05_010.3595,POINT (1301109.5095732675 1360311.5369939695),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7709
Work_camps_egis_nwbc_2019_05_010.3596,POINT (1197904.97 1372407.4255),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7711
Work_camps_egis_nwbc_2019_05_010.3597,POINT (1301109.5095732675 1360311.5369939695),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7715
Work_camps_egis_nwbc_2019_05_010.3598,POINT (1205327.0654999998 1403682.7725000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7718
Work_camps_egis_nwbc_2019_05_010.3599,POINT (1304716.3245454854 1245882.2176603621),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7724
Work_camps_egis_nwbc_2019_05_010.3600,POINT (1302838.4578921092 1247600.283143188),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7725
Work_camps_egis_nwbc_2019_05_010.3601,POINT (1298525.4859456914 1418695.2397357642),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7739
Work_camps_egis_nwbc_2019_05_010.3602,POINT (1192336.5061746382 1319885.89988305),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7751
Work_camps_egis_nwbc_2019_05_010.3603,POINT (1260494.9430148334 1405391.5893266362),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7779
Work_camps_egis_nwbc_2019_05_010.3604,POINT (1257433.2885560647 1398709.8366622976),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7783
Work_camps_egis_nwbc_2019_05_010.3605,POINT (1237653.033333535 1511200.6100011452),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7798
Work_camps_egis_nwbc_2019_05_010.3606,POINT (1349498.6849999996 1378461.1974999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7811
Work_camps_egis_nwbc_2019_05_010.3607,POINT (1349484.2331379047 1378412.5235533752),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7816
Work_camps_egis_nwbc_2019_05_010.3608,POINT (1338930.3269999998 1415427.3100000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7822
Work_camps_egis_nwbc_2019_05_010.3609,POINT (1333247.4164999998 1475771.9105000005),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7825
Work_camps_egis_nwbc_2019_05_010.3610,POINT (1349498.6849999996 1378461.1974999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7832
Work_camps_egis_nwbc_2019_05_010.3611,POINT (1338930.3269999998 1415427.3100000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7871
Work_camps_egis_nwbc_2019_05_010.3612,POINT (1209150.8335000002 1311109.7440000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7914
Work_camps_egis_nwbc_2019_05_010.3613,POINT (1253586.0878481106 1252771.7747453135),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7918
Work_camps_egis_nwbc_2019_05_010.3614,POINT (1308966.1794999999 1218823.536),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,7946
Work_camps_egis_nwbc_2019_05_010.3615,POINT (1242107.482518073 1278102.8078231474),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8071
Work_camps_egis_nwbc_2019_05_010.3616,POINT (1302143.285097828 1228710.9134763102),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8115
Work_camps_egis_nwbc_2019_05_010.3617,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8136
Work_camps_egis_nwbc_2019_05_010.3618,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8159
Work_camps_egis_nwbc_2019_05_010.3619,POINT (1250193.3317575166 1365944.7584445905),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8172
Work_camps_egis_nwbc_2019_05_010.3620,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8181
Work_camps_egis_nwbc_2019_05_010.3621,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8183
Work_camps_egis_nwbc_2019_05_010.3622,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8185
Work_camps_egis_nwbc_2019_05_010.3623,POINT (1225870.725290039 1274061.2694498762),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8191
Work_camps_egis_nwbc_2019_05_010.3624,POINT (1241994.9226757796 1256208.8160380982),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8195
Work_camps_egis_nwbc_2019_05_010.3625,POINT (1190173.397875875 1599348.7032352337),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8202
Work_camps_egis_nwbc_2019_05_010.3626,POINT (1304706.1932941526 1245889.7008156355),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8208
Work_camps_egis_nwbc_2019_05_010.3627,POINT (1236847.2571666732 1478759.9649990788),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8225
Work_camps_egis_nwbc_2019_05_010.3628,POINT (1225110.243168582 1337475.257982203),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8230
Work_camps_egis_nwbc_2019_05_010.3629,POINT (1245208.373811207 1263637.1146307562),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8237
Work_camps_egis_nwbc_2019_05_010.3630,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8240
Work_camps_egis_nwbc_2019_05_010.3631,POINT (1299419.1695000003 1246679.6189999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8340
Work_camps_egis_nwbc_2019_05_010.3632,POINT (1349498.6849999996 1378461.1974999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8364
Work_camps_egis_nwbc_2019_05_010.3633,POINT (1305464.3086369168 1399422.5698442247),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8371
Work_camps_egis_nwbc_2019_05_010.3634,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8377
Work_camps_egis_nwbc_2019_05_010.3635,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8385
Work_camps_egis_nwbc_2019_05_010.3636,POINT (1247117.6254507194 1322288.2471609537),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8394
Work_camps_egis_nwbc_2019_05_010.3637,POINT (1312793.126026213 1241280.2556619158),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8401
Work_camps_egis_nwbc_2019_05_010.3638,POINT (1311678.2625 1241750.107),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8417
Work_camps_egis_nwbc_2019_05_010.3639,POINT (1374125.2620161686 1081446.8760752152),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8473
Work_camps_egis_nwbc_2019_05_010.3640,POINT (1308966.1794999999 1218823.536),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8480
Work_camps_egis_nwbc_2019_05_010.3641,POINT (1307976.8065000002 1248315.2540000004),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8504
Work_camps_egis_nwbc_2019_05_010.3642,POINT (1271735.7368567341 1538444.8521878375),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8512
Work_camps_egis_nwbc_2019_05_010.3643,POINT (1280103.1257854495 1539426.802362365),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8513
Work_camps_egis_nwbc_2019_05_010.3644,POINT (1283345.9784999997 1538844.1190000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8608
Work_camps_egis_nwbc_2019_05_010.3645,POINT (1355487.3666769268 1186207.7338165524),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8677
Work_camps_egis_nwbc_2019_05_010.3646,POINT (1225870.725290039 1274061.2694498762),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8687
Work_camps_egis_nwbc_2019_05_010.3647,POINT (1192719.7507471358 1651211.1729240848),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8775
Work_camps_egis_nwbc_2019_05_010.3648,POINT (1188575.200392596 1662984.6516827627),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8778
Work_camps_egis_nwbc_2019_05_010.3649,POINT (1192719.7507471358 1651211.1729240848),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8792
Work_camps_egis_nwbc_2019_05_010.3650,POINT (1196979.3316635431 1659442.2860768125),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8803
Work_camps_egis_nwbc_2019_05_010.3651,POINT (1197125.4674999998 1659413.8320000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8813
Work_camps_egis_nwbc_2019_05_010.3652,POINT (1192719.7507471358 1651211.1729240848),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8814
Work_camps_egis_nwbc_2019_05_010.3653,POINT (1301144.9902599072 1635981.062272106),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8856
Work_camps_egis_nwbc_2019_05_010.3654,POINT (1302042.124617829 1638022.9902924057),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8857
Work_camps_egis_nwbc_2019_05_010.3655,POINT (1301144.9902599072 1635981.062272106),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8865
Work_camps_egis_nwbc_2019_05_010.3656,POINT (1302042.124617829 1638022.9902924057),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8866
Work_camps_egis_nwbc_2019_05_010.3657,POINT (1349498.6849999996 1378461.1974999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8874
Work_camps_egis_nwbc_2019_05_010.3658,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8880
Work_camps_egis_nwbc_2019_05_010.3659,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8891
Work_camps_egis_nwbc_2019_05_010.3660,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8899
Work_camps_egis_nwbc_2019_05_010.3661,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8904
Work_camps_egis_nwbc_2019_05_010.3662,POINT (1212337.2464999994 1614020.507),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8912
Work_camps_egis_nwbc_2019_05_010.3663,POINT (1235756.2897089268 1626474.3011966357),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8925
Work_camps_egis_nwbc_2019_05_010.3664,POINT (1252544.0266169074 1310448.4837863003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8986
Work_camps_egis_nwbc_2019_05_010.3665,POINT (1311573.8096485464 1200347.9386724604),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,8995
Work_camps_egis_nwbc_2019_05_010.3666,POINT (1311312.2284999993 1200289.253),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9002
Work_camps_egis_nwbc_2019_05_010.3667,POINT (1203747.7646601237 1416787.2493262002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9010
Work_camps_egis_nwbc_2019_05_010.3668,POINT (1371791.993161917 1226789.6961853374),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9015
Work_camps_egis_nwbc_2019_05_010.3669,POINT (1349498.6849999996 1378461.1974999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9028
Work_camps_egis_nwbc_2019_05_010.3670,POINT (1318844.3277209273 1238111.4741207792),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9098
Work_camps_egis_nwbc_2019_05_010.3671,POINT (1172998.5393775483 1666698.744101247),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9109
Work_camps_egis_nwbc_2019_05_010.3672,POINT (1209957.1242424638 1633985.7225550264),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9117
Work_camps_egis_nwbc_2019_05_010.3673,POINT (1276982.1010436455 1312367.0837945023),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9119
Work_camps_egis_nwbc_2019_05_010.3674,POINT (1302143.372292222 1228710.7741553753),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9128
Work_camps_egis_nwbc_2019_05_010.3675,POINT (1322550.9713772691 1350032.478231826),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9137
Work_camps_egis_nwbc_2019_05_010.3676,POINT (1302143.284973691 1228710.913219541),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9164
Work_camps_egis_nwbc_2019_05_010.3677,POINT (1299813.342690749 1228475.0359411605),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9165
Work_camps_egis_nwbc_2019_05_010.3678,POINT (1308966.1794999999 1218823.536),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9173
Work_camps_egis_nwbc_2019_05_010.3679,POINT (1383141.8536758656 1079220.6249235347),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9233
Work_camps_egis_nwbc_2019_05_010.3680,POINT (1383141.8536758656 1079220.6249235347),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9237
Work_camps_egis_nwbc_2019_05_010.3681,POINT (1238197.4239999994 1319547.6914999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9270
Work_camps_egis_nwbc_2019_05_010.3682,POINT (1209834.8480000002 1595340.27),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9359
Work_camps_egis_nwbc_2019_05_010.3683,POINT (1253065.5626642013 1384937.1385931612),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9414
Work_camps_egis_nwbc_2019_05_010.3684,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9423
Work_camps_egis_nwbc_2019_05_010.3685,POINT (1315343.4364999998 1241784.3660000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9424
Work_camps_egis_nwbc_2019_05_010.3686,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9429
Work_camps_egis_nwbc_2019_05_010.3687,POINT (1315343.4364999998 1241784.3660000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9430
Work_camps_egis_nwbc_2019_05_010.3688,POINT (1362612.750216559 1157417.7482233467),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9436
Work_camps_egis_nwbc_2019_05_010.3689,POINT (1356584.6179999998 1163389.9279999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9442
Work_camps_egis_nwbc_2019_05_010.3690,POINT (1215599.3384296158 1623688.980806789),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9453
Work_camps_egis_nwbc_2019_05_010.3691,POINT (1215599.3384296158 1623688.980806789),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9458
Work_camps_egis_nwbc_2019_05_010.3692,POINT (1372868.5376230136 1145215.93226537),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9474
Work_camps_egis_nwbc_2019_05_010.3693,POINT (1241994.9226757796 1256208.8160380982),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9489
Work_camps_egis_nwbc_2019_05_010.3694,POINT (1241994.9226757796 1256208.8160380982),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9495
Work_camps_egis_nwbc_2019_05_010.3695,POINT (1241994.9226757796 1256208.8160380982),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9497
Work_camps_egis_nwbc_2019_05_010.3696,POINT (1356584.6179999998 1163389.9279999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9507
Work_camps_egis_nwbc_2019_05_010.3697,POINT (1345477.2555 1342337.2174999996),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9534
Work_camps_egis_nwbc_2019_05_010.3698,POINT (1303056.619887966 1216078.7114971515),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9559
Work_camps_egis_nwbc_2019_05_010.3699,POINT (1308966.1794999999 1218823.536),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9560
Work_camps_egis_nwbc_2019_05_010.3700,POINT (1185066.1325000005 1659716.7914999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9592
Work_camps_egis_nwbc_2019_05_010.3701,POINT (1367881.8695 1087536.1559999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9606
Work_camps_egis_nwbc_2019_05_010.3702,POINT (1305464.3086369168 1399422.5698442247),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9613
Work_camps_egis_nwbc_2019_05_010.3703,POINT (1237653.033333535 1511200.6100011452),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9634
Work_camps_egis_nwbc_2019_05_010.3704,POINT (1256726.0383177837 1352353.3525213818),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9648
Work_camps_egis_nwbc_2019_05_010.3705,POINT (1278417.0117942183 1337574.2951405514),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9667
Work_camps_egis_nwbc_2019_05_010.3706,POINT (1290472.8329999996 1148972.7109999994),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9671
Work_camps_egis_nwbc_2019_05_010.3707,POINT (1271735.7368567341 1538444.8521878375),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9682
Work_camps_egis_nwbc_2019_05_010.3708,POINT (1280103.1257854495 1539426.802362365),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9683
Work_camps_egis_nwbc_2019_05_010.3709,POINT (1288999.532963076 1230548.180980847),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9710
Work_camps_egis_nwbc_2019_05_010.3710,POINT (1247117.6254507194 1322288.2471609537),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9717
Work_camps_egis_nwbc_2019_05_010.3711,POINT (1221354.7283320217 1318053.3320963639),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9721
Work_camps_egis_nwbc_2019_05_010.3712,POINT (1301177.6505 1228734.3025000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9727
Work_camps_egis_nwbc_2019_05_010.3713,POINT (1317676.2984999998 1243887.6959999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9735
Work_camps_egis_nwbc_2019_05_010.3714,POINT (1315343.4364999998 1241784.3660000002),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9736
Work_camps_egis_nwbc_2019_05_010.3715,POINT (1183934.480831546 1585918.4045171428),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9740
Work_camps_egis_nwbc_2019_05_010.3716,POINT (1183934.480831546 1585918.4045171428),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9745
Work_camps_egis_nwbc_2019_05_010.3717,POINT (1330470.312 1142849.8655000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9769
Work_camps_egis_nwbc_2019_05_010.3718,POINT (1368241.0972660535 1267513.2919456384),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9839
Work_camps_egis_nwbc_2019_05_010.3719,POINT (1214278.2569999998 1576429.3430000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9921
Work_camps_egis_nwbc_2019_05_010.3720,POINT (1213685.7577601715 1576310.5523672877),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9922
Work_camps_egis_nwbc_2019_05_010.3721,POINT (1214278.2569999998 1576429.3430000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9932
Work_camps_egis_nwbc_2019_05_010.3722,POINT (1213685.7577601715 1576310.5523672877),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9933
Work_camps_egis_nwbc_2019_05_010.3723,POINT (1302143.285097828 1228710.9134763102),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9958
Work_camps_egis_nwbc_2019_05_010.3724,POINT (1241994.9226757796 1256208.8160380982),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9962
Work_camps_egis_nwbc_2019_05_010.3725,POINT (1356584.6179999998 1163389.9279999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9969
Work_camps_egis_nwbc_2019_05_010.3726,POINT (1302143.285097828 1228710.9134763102),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9986
Work_camps_egis_nwbc_2019_05_010.3727,POINT (1241617.909 1256066.128),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,9995
Work_camps_egis_nwbc_2019_05_010.3728,POINT (1241994.9226757796 1256208.8160380982),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10014
Work_camps_egis_nwbc_2019_05_010.3729,POINT (1243198.3055 1256374.8270000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10021
Work_camps_egis_nwbc_2019_05_010.3730,POINT (1243198.3055 1256374.8270000003),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10028
Work_camps_egis_nwbc_2019_05_010.3731,POINT (1275061.4192688293 1356288.5482424211),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10052
Work_camps_egis_nwbc_2019_05_010.3732,POINT (1349498.6849999996 1378461.1974999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10062
Work_camps_egis_nwbc_2019_05_010.3733,POINT (1235791.610778449 1626379.4154781026),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10104
Work_camps_egis_nwbc_2019_05_010.3734,POINT (1296842.1163293843 1257308.6249744878),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10129
Work_camps_egis_nwbc_2019_05_010.3735,POINT (1295959.020678971 1254601.3422360572),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10130
Work_camps_egis_nwbc_2019_05_010.3736,POINT (1346326.1775000002 1176873.0444999998),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10136
Work_camps_egis_nwbc_2019_05_010.3737,POINT (1336080.738 1178991.1374999997),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10137
Work_camps_egis_nwbc_2019_05_010.3738,POINT (1300677.15 1671107.9444999995),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10151
Work_camps_egis_nwbc_2019_05_010.3739,POINT (1303659.2399759027 1250892.558829755),,Oil and Gas Commission Associated and Ancillary Pe,Proposed,,,,10163
