FID,fid,the_geom,FIRE_NUM,FIRE_YEAR,FIRE_CAUSE,AREA_HA,FIRE_DATE,METHOD
hist_fire_perimeters.2966,2966,"MULTIPOLYGON (((1176660.238 857740.455, 1176521.255 857441.549, 1176507.061 857440.243, 1176432.308 857417.388, 1176363.156 857443.851, 1176307.688 857410.55, 1176252.775 857289.097, 1176218.653 857244.308, 1176158.767 857220.891, 1176107.789 857267.002, 1176119.715 857602.277, 1176045.13 857812.703, 1176006.858 857880.49, 1175921.178 857971.084, 1175929.348 858060.675, 1175971.652 858121.389, 1175969.802 858171.546, 1175891.82 858199.922, 1175826.018 858190.8, 1175777.832 858234.785, 1175733.036 858388.275, 1175757.916 858463.972, 1175859.152 858536.902, 1175975.496 858694.101, 1175997.115 858803.162, 1175977.998 858900.676, 1175988.425 858928.964, 1176029.299 858955.026, 1176127.033 858939.66, 1176226.179 858849.567, 1176260.939 858767.142, 1176235.133 858680.247, 1176153.984 858593.54, 1176142.054 858532.829, 1176233.001 858500.472, 1176245.704 858430.625, 1176172.777 858212.52, 1176213.831 858197.295, 1176270.216 858278.622, 1176296.383 858392.317, 1176381.383 858447.917, 1176423.084 858451.691, 1176475.692 858507.211, 1176480.401 858708.288, 1176495.31 858761.297, 1176559.163 858768.125, 1176664.234 858700.582, 1176632.177 858636.892, 1176576.615 858570.1, 1176572.02 858457.201, 1176617.365 858435.441, 1176839.494 858541.889, 1176896.102 858543.987, 1176930.901 858497.284, 1176927.125 858398.925, 1176863.229 858338.517, 1176580.56 858335.86, 1176544.401 858309.967, 1176555.869 858109.489, 1176615.068 858078.196, 1176678.257 858085, 1176701.681 858035.642, 1176661.463 857991.74, 1176548.796 857954.086, 1176505.783 857894.456, 1176488.849 857841.372, 1176539.66 857799.723, 1176609.977 857814.603, 1176648.052 857807.083, 1176660.238 857740.455)))",C10163,2008,Person,87.3,2008-07-24T00:00:00,GPS-TRACK
hist_fire_perimeters.2967,2967,"MULTIPOLYGON (((1134047.204 885416.694, 1134052.574 885440.41, 1134057.344 885442.904, 1134064.588 885440.702, 1134113.021 885401.769, 1134138.549 885376.74, 1134150.547 885369.829, 1134158.676 885369.49, 1134170.714 885374.106, 1134174.374 885378.09, 1134176.236 885388.703, 1134179.637 885388.82, 1134190.561 885378.526, 1134199.59 885360.326, 1134210.038 885351.26, 1134246.947 885333.374, 1134390.55 885247.146, 1134448.207 885216.318, 1134469.078 885195.959, 1134494.432 885140.64, 1134502.553 885133.754, 1134529.731 885121.353, 1134534.142 885105.882, 1134531.862 885092.064, 1134516.445 885083.454, 1134479.899 885078.127, 1134453.56 885079.203, 1134428.508 885085.401, 1134415.295 885094.233, 1134387.069 885126.524, 1134373.56 885136.273, 1134361.899 885137.434, 1134337.851 885125.386, 1134329.809 885125.152, 1134317.28 885147.42, 1134278.294 885168.072, 1134264.541 885193.346, 1134256.249 885202.119, 1134238.155 885213.047, 1134221.523 885215.546, 1134202.683 885211.969, 1134193.43 885206.389, 1134215.041 885190.124, 1134214.258 885182.642, 1134207.865 885172.5, 1134197.369 885162.89, 1134171.101 885154.205, 1134173.793 885148.082, 1134198.837 885122.733, 1134197.514 885110.45, 1134187.21 885096.9, 1134159.03 885077.529, 1134122.806 885062.905, 1134092.418 885058.521, 1134058.746 885060.667, 1134037.474 885071.049, 1134029.536 885092.687, 1134022.777 885099.754, 1133978.907 885111.676, 1133924.73 885143.011, 1133907.351 885161.766, 1133895.412 885187.924, 1133864.987 885203.414, 1133846.406 885233.847, 1133832.799 885244.422, 1133803.388 885254.73, 1133706.304 885262.185, 1133682.148 885268.937, 1133675.028 885274.525, 1133675.131 885299.361, 1133662.714 885310.751, 1133662.252 885319.193, 1133684.171 885350.64, 1133746.106 885476.564, 1133762.298 885494.79, 1133875.482 885584.422, 1133893.132 885585.581, 1133936.741 885569.129, 1133975.645 885577.222, 1133989.921 885570.593, 1133999.368 885558.38, 1134001.579 885548.555, 1133976.7 885522.173, 1133974.305 885515.934, 1134005.258 885502.6, 1134017.197 885464.507, 1134022.5 885458.039, 1134033.148 885454.232, 1134041.528 885427.822, 1134047.204 885416.694)))",C10318,2008,Person,20.7,2008-10-28T00:00:00,GPS-TRACK
hist_fire_perimeters.2968,2968,"MULTIPOLYGON (((1047551.924 828237.477, 1047549.899 828236.453, 1047547.912 828238.441, 1047550.914 828243.489, 1047550.924 828242.485, 1047551.894 828240.488, 1047551.924 828237.477)))",C50065,2008,Person,0,2008-06-23T00:00:00,GPS-TRACK
hist_fire_perimeters.2969,2969,"MULTIPOLYGON (((1067736.327 999534.679, 1067741.939 999526.016, 1067748.013 999492.347, 1067775.089 999399.076, 1067798.359 999349.789, 1067801.189 999336.443, 1067793.107 999327.44, 1067762.948 999319.653, 1067713.548 999296.91, 1067696.359 999292.986, 1067691.555 999295.435, 1067689.872 999301.306, 1067695.04 999348.914, 1067688.848 999500.672, 1067692.512 999512.612, 1067704.959 999529.077, 1067716.372 999537.545, 1067726.726 999538.994, 1067736.327 999534.679)))",G40067,2008,Person,1.6,2008-05-25T00:00:00,GPS-TRACK
hist_fire_perimeters.2970,2970,"MULTIPOLYGON (((1104509.354 1008633.87, 1104485.475 1008632.883, 1104448.746 1008651.478, 1104512.487 1008654.147, 1104509.354 1008633.87)))",G40149,2008,Person,0,2008-06-27T00:00:00,GPS-TRACK
hist_fire_perimeters.2971,2971,"MULTIPOLYGON (((1159600.982 990310.044, 1159597.988 990315.077, 1159598.008 990322.113, 1159603.972 990328.014, 1159616.007 990329.098, 1159626.013 990328.102, 1159629.963 990320.086, 1159630.96 990312.08, 1159623.979 990309.048, 1159616.007 990308.104, 1159608.001 990310.062, 1159600.982 990310.044)))",G40152,2008,Person,0,2008-06-28T00:00:00,GPS-TRACK
hist_fire_perimeters.2972,2972,"MULTIPOLYGON (((1155112.955 988470.987, 1155134.983 988459.887, 1155136.992 988442.981, 1155131.98 988429.972, 1155116.951 988431.926, 1155102.936 988436.929, 1155088.947 988450.978, 1155086.939 988461.966, 1155108.984 988471.971, 1155112.955 988470.987)))",G40160,2008,Person,0.1,2008-06-29T00:00:00,GPS-TRACK
hist_fire_perimeters.2973,2973,"MULTIPOLYGON (((1095829.033 974270.042, 1095837.043 974274.002, 1095849.036 974273.021, 1095858.986 974268.985, 1095863.011 974262.035, 1095858.983 974250.009, 1095851.014 974244.04, 1095836.039 974246.076, 1095826.991 974266.986, 1095829.033 974270.042)))",G40166,2008,Lightning,0,2008-06-27T00:00:00,GPS-TRACK
hist_fire_perimeters.2974,2974,"MULTIPOLYGON (((1133119.214 1010549.026, 1133118.852 1010557.055, 1133120.512 1010565.142, 1133132.543 1010564.595, 1133142.667 1010559.974, 1133143.148 1010550.051, 1133140.389 1010543.83, 1133132.491 1010541.481, 1133121.323 1010546.072, 1133119.214 1010549.026)))",G40195,2008,Lightning,0,2008-07-02T00:00:00,GPS-TRACK
hist_fire_perimeters.2975,2975,"MULTIPOLYGON (((1122224.045 1014995, 1122226.993 1014996.977, 1122238.002 1014995.035, 1122238.044 1014991.017, 1122228.011 1014988.071, 1122224.033 1014992.99, 1122224.045 1014995)))",G40197,2008,Lightning,0,2008-07-02T00:00:00,GPS-TRACK
hist_fire_perimeters.2976,2976,"MULTIPOLYGON (((1087386.692 977716.001, 1087390.683 977716.969, 1087389.68 977710.923, 1087385.735 977710.96, 1087386.692 977716.001)))",G40207,2008,Lightning,0,2008-07-02T00:00:00,GPS-TRACK
hist_fire_perimeters.2977,2977,"MULTIPOLYGON (((1070052.053 1011057.027, 1070053.028 1011053.024, 1070050.027 1011052.978, 1070050.031 1011056.997, 1070052.053 1011057.027)))",G40212,2008,Lightning,0,2008-07-03T00:00:00,GPS-TRACK
hist_fire_perimeters.2978,2978,"MULTIPOLYGON (((1069996.048 1011054.057, 1070059.062 1011050.994, 1070056.053 1011029.963, 1070017.018 1011017.986, 1069984.054 1011036.016, 1069996.048 1011054.057)))",G40212,2008,Lightning,0.1,2008-07-03T00:00:00,GPS-TRACK
hist_fire_perimeters.2979,2979,"MULTIPOLYGON (((1079437.723 988610.93, 1079437.728 988603.005, 1079422.712 988602.971, 1079419.693 988606.937, 1079419.69 988610.956, 1079437.723 988610.93)))",G40220,2008,Lightning,0,2008-07-03T00:00:00,GPS-TRACK
hist_fire_perimeters.2980,2980,"MULTIPOLYGON (((1079493.985 988610.888, 1079524.016 988610.956, 1079503.031 988568.963, 1079383.001 988520.92, 1079371.008 988535.896, 1079368.025 988556.941, 1079395.033 988568.9, 1079479.029 988595.898, 1079493.985 988610.888)))",G40220,2008,Lightning,0.5,2008-07-03T00:00:00,GPS-TRACK
hist_fire_perimeters.2981,2981,"MULTIPOLYGON (((1070684.013 982242.087, 1070686.043 982251.047, 1070692.054 982253.036, 1070700.064 982253.046, 1070702.055 982243.031, 1070705.004 982239.058, 1070705.03 982233.031, 1070704.006 982226.988, 1070700.026 982221.012, 1070691.046 982219.983, 1070685.025 982223.016, 1070684.019 982233.046, 1070684.013 982242.087)))",G40221,2008,Lightning,0,2008-07-03T00:00:00,GPS-TRACK
hist_fire_perimeters.2982,2982,"MULTIPOLYGON (((1155804.924 1019097.987, 1155802.819 1019102.383, 1155802.668 1019106.845, 1155800.489 1019113.472, 1155801.102 1019114.609, 1155803.443 1019122.506, 1155803.405 1019123.621, 1155800.612 1019129.111, 1155803.066 1019133.661, 1155809.314 1019141.689, 1155811.731 1019147.355, 1155820.81 1019148.778, 1155823.151 1019156.675, 1155823.038 1019160.021, 1155821.773 1019158.862, 1155818.867 1019167.697, 1155818.829 1019168.813, 1155818.178 1019168.791, 1155823.85 1019174.566, 1155829.173 1019171.396, 1155829.211 1019170.281, 1155835.799 1019168.27, 1155840.583 1019161.731, 1155837.478 1019157.159, 1155837.053 1019150.444, 1155839.12 1019147.164, 1155842.527 1019142.812, 1155845.821 1019141.806, 1155848.539 1019138.548, 1155851.795 1019138.658, 1155853.135 1019137.586, 1155853.173 1019136.471, 1155863.743 1019132.361, 1155874.2 1019131.598, 1155882.279 1019124.054, 1155879.825 1019119.504, 1155880.74 1019111.718, 1155878.399 1019103.821, 1155867.592 1019095.638, 1155861.005 1019097.649, 1155844.148 1019094.846, 1155836.484 1019090.12, 1155828.018 1019089.833, 1155820.817 1019090.707, 1155818.137 1019092.85, 1155812.965 1019091.558, 1155808.368 1019092.52, 1155805.15 1019091.294, 1155804.924 1019097.987)))",G40245,2008,Lightning,0.3,2008-07-03T00:00:00,GPS-TRACK
hist_fire_perimeters.2983,2983,"MULTIPOLYGON (((1072628.035 1005767.01, 1072627.058 1005771.013, 1072636.007 1005771.042, 1072635.057 1005765, 1072630.058 1005763.024, 1072628.035 1005767.01)))",G40261,2008,Lightning,0,2008-07-18T00:00:00,GPS-TRACK
hist_fire_perimeters.2984,2984,"MULTIPOLYGON (((1077875.02 951010.933, 1077893.015 951010.005, 1077893.992 951002.99, 1077883.019 950999.013, 1077877.003 951006.949, 1077875.02 951010.933)))",G40292,2008,Lightning,0,2008-07-29T00:00:00,GPS-TRACK
hist_fire_perimeters.2985,2985,"MULTIPOLYGON (((1155292.091 991809.278, 1155273.801 991786.069, 1155244.044 991767.875, 1155231.795 991764.627, 1155223.192 991765.988, 1155208.042 991794.258, 1155184.824 991805.783, 1155187.647 991837.893, 1155167.678 991828.974, 1155160.212 991830.141, 1155139.504 991851.915, 1155101.63 991880.254, 1155087.897 991894.247, 1155080.979 991910.352, 1155083.873 991949.71, 1155079.686 991963.109, 1155066.783 991970.473, 1155031.343 991980.102, 1155027.899 991985.822, 1155056.784 992001.781, 1155106.44 992015.569, 1155142.475 992017.316, 1155177.921 992014.674, 1155192.635 992010.504, 1155198.944 992002.216, 1155197.82 991984.776, 1155191.161 991968.423, 1155179.529 991953.932, 1155166.204 991948.266, 1155133.784 991969.759, 1155104.423 991967.897, 1155096.06 991963.076, 1155092.786 991955.068, 1155093.028 991939.901, 1155097.509 991926.37, 1155105.408 991920.151, 1155134.692 991914.853, 1155164.549 991893.568, 1155177.904 991888.908, 1155198.725 991892.063, 1155247.294 991911.345, 1155264.955 991911.052, 1155277.003 991900.256, 1155287.607 991881.394, 1155295.198 991857.157, 1155297.992 991833.077, 1155292.091 991809.278)))",G40307,2008,Lightning,2.4,2008-08-08T00:00:00,GPS-TRACK
hist_fire_perimeters.2986,2986,"MULTIPOLYGON (((1103652.746 921660.503, 1103664.69 921676.81, 1103676.813 921683.525, 1103695.675 921688.322, 1103723.784 921689.143, 1103748.641 921672.213, 1103757.173 921669.678, 1103765.375 921673.123, 1103784.228 921691.564, 1103793.33 921696.44, 1103827.208 921685.606, 1103841.837 921689.169, 1103864.089 921701.896, 1103881.278 921707.083, 1103898.275 921707.084, 1103917.853 921700.096, 1103934.752 921711.781, 1103965.911 921724.331, 1103989.02 921745.135, 1103994.982 921745.528, 1104004.001 921737.815, 1104006.568 921747.988, 1103998.61 921759.185, 1104007.375 921772.424, 1104014.769 921769.641, 1104037.575 921746.909, 1104048.538 921740.769, 1104058.913 921742.326, 1104086.075 921755.008, 1104109.726 921754.906, 1104118.95 921750.631, 1104121.743 921740.491, 1104119.631 921729.711, 1104105.298 921719.549, 1104102.428 921714.284, 1104107.653 921674.623, 1104113.113 921658.007, 1104095.087 921649.155, 1104093.677 921635.699, 1104104.066 921625.816, 1104105.675 921616.658, 1104087.791 921605.368, 1104101.145 921601.2, 1104115.221 921601.626, 1104190.565 921632.766, 1104190.565 921623.346, 1104178.943 921593.299, 1104179.532 921585.068, 1104194.584 921565.224, 1104217.665 921550.433, 1104191.782 921554.022, 1104179.127 921550.54, 1104158.941 921535.473, 1104168.875 921517.579, 1104164.817 921509.962, 1104154.56 921502.099, 1104085.384 921473.227, 1104069.97 921470.673, 1104051.346 921472.514, 1104036.155 921454.875, 1104015.857 921452.673, 1104006.311 921456.648, 1103997.895 921466.879, 1103995.299 921476.028, 1103998.293 921485.557, 1103977.887 921491.154, 1103960.155 921509.864, 1103958.224 921521.568, 1103972.039 921543.121, 1103966.521 921549.859, 1103949.886 921553.439, 1103935.87 921538.829, 1103927.924 921537.106, 1103904.437 921548.799, 1103891.559 921569.668, 1103864.738 921561.849, 1103842.841 921560.331, 1103838.154 921556.209, 1103836.372 921546.484, 1103854.381 921545.499, 1103848.644 921533.644, 1103820.865 921525.758, 1103807.08 921513.371, 1103805.034 921525.151, 1103789.162 921525.231, 1103773.05 921532.909, 1103771.729 921537.052, 1103778.323 921548.916, 1103777.75 921555.005, 1103770.179 921564.212, 1103754.817 921574.816, 1103711.384 921584.391, 1103652.032 921589.782, 1103640.056 921594.843, 1103631.719 921612.357, 1103636.184 921627.109, 1103644.298 921633.844, 1103669.818 921637.931, 1103662.907 921646.821, 1103652.685 921651.638, 1103652.746 921660.503)))",G40438,2008,Person,8.9,2008-10-24T00:00:00,GPS-TRACK
hist_fire_perimeters.2987,2987,"MULTIPOLYGON (((1101292.145 1062627.893, 1101478.74 1062560.58, 1101471.448 1062543.113, 1101254.03 1062609.184, 1101255.658 1062617.259, 1101292.145 1062627.893)))",G50019,2008,Person,0.5,2008-04-28T00:00:00,GPS-TRACK
hist_fire_perimeters.2988,2988,"MULTIPOLYGON (((1103344.184 1059166.618, 1103347.544 1059180.873, 1103371.957 1059218.046, 1103400.629 1059201.166, 1103369.275 1059139.608, 1103340.603 1059156.488, 1103344.184 1059166.618)))",G50162,2008,Person,0.2,2008-06-30T00:00:00,GPS-TRACK
hist_fire_perimeters.2989,2989,"MULTIPOLYGON (((1111600.961 1122237.91, 1111569.74 1122287.28, 1111542.262 1122367.934, 1111536.007 1122403.301, 1111534.853 1122434.99, 1111544.012 1122482.976, 1111564.798 1122529.305, 1111585.072 1122549.557, 1111640.689 1122588.328, 1111657.354 1122608.091, 1111661.27 1122629.246, 1111645.415 1122684.024, 1111647.179 1122707.747, 1111657.117 1122729.94, 1111672.624 1122751.59, 1111691.293 1122769.387, 1111710.747 1122781.065, 1111728.055 1122785.551, 1111751.575 1122785.594, 1111797.558 1122780.862, 1111837.665 1122771.988, 1111921.365 1122744.259, 1111998.559 1122703.461, 1112032.613 1122692.365, 1112059.704 1122692.94, 1112125.095 1122711.109, 1112166.875 1122710.722, 1112195.328 1122705.612, 1112209.49 1122698.503, 1112217.213 1122688.884, 1112220.547 1122673.39, 1112222.748 1122617.259, 1112230.964 1122602.675, 1112245.305 1122591.058, 1112283.545 1122578.553, 1112381.755 1122568.178, 1112494.435 1122546.43, 1112524.569 1122531.687, 1112542.335 1122505.641, 1112550.381 1122479.277, 1112554.477 1122447.839, 1112554.122 1122413.441, 1112549.428 1122386.436, 1112507.737 1122296.599, 1112456.466 1122214.317, 1112447.932 1122191.827, 1112444.822 1122170.406, 1112454.496 1122089.122, 1112489.846 1121968.53, 1112516.279 1121891.832, 1112521.045 1121864.225, 1112519.695 1121840.005, 1112505.587 1121799.706, 1112452.847 1121710.854, 1112416.078 1121630.267, 1112398.849 1121607.14, 1112378.691 1121593.868, 1112351.607 1121586.774, 1112316.444 1121585.225, 1112252.034 1121591.473, 1112215.814 1121598.696, 1112174.625 1121612.053, 1112131.507 1121631.075, 1112090.521 1121653.568, 1112055.144 1121678.407, 1111995.26 1121732.108, 1111927.11 1121805.526, 1111681.062 1122139.327, 1111600.961 1122237.91)))",G50180,2008,Lightning,80.5,2008-07-01T00:00:00,GPS-TRACK
hist_fire_perimeters.2990,2990,"MULTIPOLYGON (((1074859.114 1142991.314, 1074859.66 1142985.183, 1074832.485 1142980.264, 1074814.498 1142994.477, 1074842.737 1143011.694, 1074859.549 1142991.879, 1074859.114 1142991.314)))",G50194,2008,Lightning,0,2008-07-02T00:00:00,GPS-TRACK
hist_fire_perimeters.2991,2991,"MULTIPOLYGON (((1088264.113 1123757.3, 1088263.089 1123741.315, 1088286.054 1123742.323, 1088296.089 1123727.336, 1088309.057 1123728.371, 1088315.107 1123715.316, 1088324.054 1123710.355, 1088330.069 1123702.323, 1088332.092 1123693.32, 1088325.073 1123684.362, 1088346.108 1123673.386, 1088342.055 1123646.289, 1088318.104 1123640.348, 1088319.06 1123627.304, 1088328.111 1123620.336, 1088330.09 1123610.327, 1088326.108 1123602.322, 1088316.067 1123601.344, 1088291.064 1123613.358, 1088286.108 1123606.339, 1088285.069 1123594.373, 1088260.062 1123590.31, 1088256.11 1123600.281, 1088247.078 1123593.293, 1088239.11 1123600.283, 1088238.066 1123611.315, 1088243.071 1123622.355, 1088260.056 1123626.372, 1088268.069 1123633.339, 1088268.08 1123652.319, 1088275.072 1123659.378, 1088275.069 1123669.314, 1088259.112 1123684.297, 1088262.056 1123693.287, 1088272.062 1123699.288, 1088278.094 1123716.377, 1088274.113 1123721.323, 1088260.085 1123722.388, 1088256.106 1123740.285, 1088247.108 1123741.337, 1088241.088 1123746.355, 1088244.052 1123754.34, 1088240.095 1123761.296, 1088240.065 1123769.334, 1088247.053 1123773.378, 1088264.113 1123757.3)))",G50248,2008,Lightning,0.9,2008-07-14T00:00:00,GPS-TRACK
hist_fire_perimeters.2992,2992,"MULTIPOLYGON (((1015074.197 1123669.386, 1015076.207 1123677.43, 1015083.205 1123678.458, 1015091.171 1123675.359, 1015096.158 1123668.455, 1015096.189 1123659.413, 1015076.203 1123659.458, 1015075.159 1123667.38, 1015074.197 1123669.386)))",G50302,2008,Lightning,0,2008-08-08T00:00:00,GPS-TRACK
hist_fire_perimeters.2993,2993,"MULTIPOLYGON (((1003822.184 1135927.39, 1003826.183 1135927.393, 1003837.165 1135925.393, 1003845.171 1135916.359, 1003840.162 1135909.434, 1003828.168 1135907.414, 1003822.196 1135913.437, 1003820.155 1135925.379, 1003822.184 1135927.39)))",G50314,2008,Lightning,0,2008-08-08T00:00:00,GPS-TRACK
hist_fire_perimeters.2994,2994,"MULTIPOLYGON (((1004038.185 1136911.434, 1004052.146 1136911.446, 1004051.201 1136903.409, 1004043.206 1136903.401, 1004038.187 1136909.425, 1004038.185 1136911.434)))",G50316,2008,Lightning,0,2008-08-08T00:00:00,GPS-TRACK
hist_fire_perimeters.2995,2995,"MULTIPOLYGON (((1098825.528 1093037.174, 1098829.562 1093046.194, 1098845.527 1093043.193, 1098838.524 1093032.098, 1098835.532 1093031.14, 1098825.528 1093037.174)))",G50353,2008,Lightning,0,2008-08-08T00:00:00,GPS-TRACK
hist_fire_perimeters.2996,2996,"MULTIPOLYGON (((1055183.509 1068896.038, 1055181.527 1068916.107, 1055207.547 1068922.115, 1055249.515 1068920.056, 1055248.525 1068906.09, 1055275.533 1068889.115, 1055318.544 1068886.064, 1055234.517 1068871.092, 1055233.509 1068885.145, 1055220.538 1068892.132, 1055183.509 1068896.038)))",G50361,2008,Lightning,0.2,2008-08-08T00:00:00,GPS-TRACK
hist_fire_perimeters.2997,2997,"MULTIPOLYGON (((1060654.463 1204283.804, 1060660.937 1204292.165, 1060660.075 1204331.165, 1060667.949 1204368.778, 1060665.55 1204376.782, 1060653.981 1204390.049, 1060668.513 1204400.947, 1060671.151 1204423.367, 1060686.921 1204424.452, 1060692.287 1204416.943, 1060694.368 1204392.057, 1060690.114 1204308.663, 1060708.831 1204251.928, 1060705.595 1204241.042, 1060684.68 1204218.801, 1060681.784 1204210.543, 1060694.708 1204200.694, 1060753.872 1204177.943, 1060769.056 1204154.593, 1060772.127 1204143.383, 1060770.387 1204137.321, 1060748.661 1204130.607, 1060718.672 1204133.696, 1060707.617 1204140.34, 1060694.24 1204164.581, 1060678.987 1204167.252, 1060666.069 1204164.417, 1060659.714 1204159.54, 1060672.007 1204131.315, 1060663.288 1204120.238, 1060645.241 1204114.029, 1060624.337 1204112.227, 1060612.17 1204114.769, 1060599.968 1204123.354, 1060584.099 1204144.452, 1060580.206 1204163.601, 1060596.257 1204192.704, 1060607.628 1204235.693, 1060629.958 1204268.05, 1060654.463 1204283.804)))",G60324,2008,Lightning,2.1,2008-08-08T00:00:00,GPS-TRACK
hist_fire_perimeters.2998,2998,"MULTIPOLYGON (((1126193.024 1205886.003, 1126246.063 1205876.909, 1126274.037 1205838.962, 1126266.021 1205777.991, 1126227.032 1205732.997, 1126128.07 1205665.971, 1126106.029 1205655.963, 1126059.017 1205661.993, 1126039.027 1205680.963, 1126034.056 1205725.931, 1126048.037 1205783.945, 1126078.028 1205819.972, 1126110.021 1205845.002, 1126139.027 1205862.913, 1126172.05 1205875.914, 1126193.024 1205886.003)))",G60327,2008,Lightning,3.6,2008-08-08T00:00:00,GPS-TRACK
