FID,the_geom,gid,upid,area_m2,strat_unit,era,period,strat_age,strat_name,gp_suite,fm_lithodm,mem_phase,rock_class,rock_type,rk_char,unit_desc,age_max,age_min,belt,terrane,basin,basin_age,project,src_url,src_ref_s,map_comp,edit_date,pub_org
bedrock_mempr_nwbc_2017_11_14.5667,"MULTIPOLYGON (((696308.87 1636430.62, 696236.87 1636376.5, 696178.1900000001 1636329, 696109.9400000001 1636271.62, 696008.4400000001 1636217.75, 695947.81 1636178, 695846.06 1636135.12, 695765.4400000001 1636069, 695682.06 1636015.75, 695623.4400000001 1635969.5, 695548.9400000001 1635915.62, 695393.31 1635872.5, 695369.62 1635847.62, 695349.1900000001 1635831.5, 695302.56 1635823.62, 695268.4400000001 1635844.12, 695218.9400000001 1635864.62, 695167.87 1635913.12, 695117.25 1635951.37, 695075.87 1635977.5, 695027.06 1635990.25, 694912.37 1636009.5, 694854.12 1635996.87, 694832 1636024, 694794.37 1636048.62, 694756.81 1636074.5, 694723.81 1636093.62, 694688.12 1636126.87, 694799.31 1636130.25, 694863.37 1636116.25, 694948.5 1636110.87, 695029.56 1636102, 695092.87 1636079.25, 695154.4400000001 1636050.25, 695213.75 1636008.62, 695268.62 1636003.37, 695326.5 1636025.87, 695478.5 1636042, 695549.9400000001 1636089.75, 695616.81 1636111.12, 695764.75 1636156.75, 695865.06 1636213.75, 695963.31 1636260.75, 696043.56 1636306.5, 696120.9400000001 1636370.62, 696193.31 1636406.62, 696308.87 1636430.62)))",7680,602875dc,171385,CKSC,Paleozoic,Carboniferous,Late Mississippian to Pennsylvanian,Klinkit Group - Screw Creek Limestone,Klinkit Group,Screw Creek Limestone,,sedimentary rocks,"limestone, marble, calcareous sedimentary rocks",,"Late Mississippian to Pennsylvanian limestone: cherty carbonate, calc-silicate, marble.",Late Mississippian,Pennsylvanian,Omenica,Yukon-Tanana,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5668,"MULTIPOLYGON (((621501.62 1529607.87, 622031.87 1528979.5, 621856.56 1528460.25, 621382.75 1527721.37, 620840.81 1527944.75, 620439.62 1527945.5, 620798.37 1528556.25, 621294.12 1529156, 621501.62 1529607.87)))",26961,229cae2a,1430412,LTrStgb,Mesozoic,Triassic,Late Triassic,Stikine Plutonic Suite,Stikine Plutonic Suite,,,intrusive rocks,gabbroic to dioritic intrusive rocks,,"Stikine Plutonic Suite leucogabbro: polyphase, hornblende replaces pyroxene? (104K,M); augite meta-gabbro and augite diorite(104G, H).",Late Triassic,Late Triassic,Intermontane,Stikinia,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5669,"MULTIPOLYGON (((510914.53 1666341.5, 510940.47000000003 1666481.37, 511161.53 1666424.62, 511189.31 1666460.12, 511118.97000000003 1666888, 511464.81 1666683, 511316.91000000003 1666510.25, 511298.03 1666307.87, 511460.66000000003 1666051.5, 511596.44 1665928.75, 511841.09 1665774.75, 511743.69 1665694.87, 511556.87 1665903.25, 511209 1666155.62, 510963.31 1666041, 510952.19 1666091.5, 510868.62 1666060.87, 510875.19 1666170.25, 510807.09 1666222.75, 510914.53 1666341.5)))",12742,a2adedbc,282554,DTrBRlm,Paleozoic to Mesozoic,Devonian to Triassic,Devonian to Middle Triassic,Boundary Ranges Metamorphic Suite,Boundary Ranges Metamorphic Suite,,,sedimentary rocks,"limestone, marble, calcareous sedimentary rocks",,"Marble; coarse, light grey, generally as concentrations of lenses or layers <2 m thick, but may be up to several tens of metres.",Devonian,Middle Triassic,Coast,Stikinia,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5670,"MULTIPOLYGON (((679559.87 1312929.12, 679399.4400000001 1313049, 679230.6900000001 1313044.5, 678960.5 1312706.5, 678843.06 1312624.75, 678727.5 1312606, 678572.25 1312656.87, 678570.81 1312826, 678822.75 1313231.5, 679469.6900000001 1313629.37, 679596.4400000001 1313623.75, 679684.1900000001 1313293.37, 679633.5 1313051.75, 679559.87 1312929.12)))",12662,b8afa6fe,566134,DPSsv,Paleozoic,Devonian to Permian,Devonian to Permian,Stikine assemblage,Stikine assemblage,,,sedimentary rocks,marine sedimentary and volcanic rocks,,"Undivided. Coralline reef limestones and intercalated mafic to felsic flows and volcaniclastic rocks, siliceous siltstone, turbidite, chert and conglomerate. In part, strongly deformed.",Devonian,Permian,Intermontane,Stikinia,,,Skeena,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1994/Pages/1994-14.aspx,"MacIntyre et al., 1994, North Coast, BCGS, Open File 1994-14","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5671,"MULTIPOLYGON (((401049.28 1690318, 401368.28 1689959.5, 401384.34 1689716.37, 401308.47000000003 1689354.37, 401294.69 1689372.25, 401283.84 1689443.87, 401273.94 1689510.12, 401263.22000000003 1689685.5, 401086.28 1690190.12, 401049.28 1690318)))",11529,4b51e009,103199,EOlCMv,Cenozoic,Paleogene,Eocene to Oligocene,Carmine Mountain Volcanics,Carmine Mountain Volcanics,,,volcanic rocks,undivided volcanic rocks,,"Undivided: felsic to mafic subaerial volcanic flows and tuffs unconformably overlyies Early Tertiary conglomerate, but is thermally metamorphosed by Oligocene intrusives (""Tg).",Eocene,Oligocene,Insular,Alexander,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5672,"MULTIPOLYGON (((1074256 1313011.37, 1074640.5 1313201.87, 1075274.6300000001 1313338, 1075438.5 1312880.75, 1075852.8800000001 1312283.12, 1076469.8800000001 1311551.25, 1076912.1300000001 1310796, 1077006.8800000001 1310257.87, 1076724.1300000001 1309653.75, 1076209.6300000001 1309152.75, 1075796.6300000001 1309757.25, 1073483.8800000001 1312592.12, 1074256 1313011.37)))",12592,96545b80,6590499,uPrD,Proterozoic,Neoproterozoic,Neoproterozoic,Deserters Gneiss,Deserters Gneiss,,,metamorphic rocks,orthogneiss metamorphic rocks,,"Gneissic granite basement, 728 Ma",Neoproterozoic,Neoproterozoic,Foreland,North America - basinal strata,,,Northeast,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1995/Pages/1995-6.aspx,"MacIntyre et al., 1995, Northeast, BCGS, Open File 1995-6","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5673,"MULTIPOLYGON (((509635.56 1699040.62, 509795.62 1698631.25, 509717.5 1698577.37, 509314.16000000003 1699074.62, 509635.56 1699040.62)))",8320,46a1c051,93353,LKqm,Mesozoic,Cretaceous,Late Cretaceous,,,,,intrusive rocks,quartz monzonitic intrusive rocks,,Mainly quartz monzonite and shallow-level porphyritic equivalents (may include abundant admixed country rocks).,Late Cretaceous,Late Cretaceous,Intermontane,Post Accretionary,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5674,"MULTIPOLYGON (((535151.5 1626575.75, 535538.87 1626349.62, 536451.6900000001 1625639.37, 537831.25 1624711.75, 538094.25 1624632.25, 538153.25 1624614.37, 538126.62 1624489.75, 538049.6900000001 1624523.25, 537737.6900000001 1624658.87, 536507.6900000001 1625420.5, 536052.31 1625838.12, 535960.06 1625880, 535837.4400000001 1625802.75, 535788.9400000001 1625837, 535747.62 1626084, 535151.5 1626575.75)))",21538,e9ed5344,395563,uTrSvb,Mesozoic,Triassic,Upper Triassic,Stuhini Group,Stuhini Group,,,volcanic rocks,basaltic volcanic rocks,,"Coarse augite-andesite flows and pyroclastics, derived volcaniclastic rocks and related subvolcanic intrusions; minor greywacke, siltstone and polymictic conglomerate (104G). Like Shonektaw Formation in Quesnellia (104J).",Carnian,Norian,Intermontane,Stikinia,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5679,"MULTIPOLYGON (((708942 1639256.5, 708954.31 1639327.12, 708972.25 1639410.75, 708990.1900000001 1639506.25, 709011.06 1639604.75, 709035 1639700.25, 709065.5 1639808, 709077 1639858.37, 709078.87 1639905, 709080.75 1639951.5, 709070.9400000001 1639998.62, 709069.81 1640068.62, 709075.75 1640118.87, 709078.87 1640196.5, 709038.1900000001 1640349.75, 709018.87 1640451.62, 709023.25 1640560.37, 709026.5 1640641.87, 709055.6900000001 1640784.5, 709103.12 1640895.37, 709197.75 1640918.75, 709278.25 1640880.5, 709308.5 1640855.87, 709404.87 1640824.87, 709496.87 1640782.25, 709581.06 1640739.87, 709656.1900000001 1640762.75, 709747.31 1640698.25, 709894.75 1640675.37, 710065.5 1640649, 710214.12 1640654.62, 710365.56 1640633, 710469.12 1640683.25, 710565.5 1640749.25, 710648.1900000001 1640862.62, 710720.6900000001 1640820.75, 710786.75 1640717, 710879.06 1640585, 710960.81 1640480.5, 711015.81 1640392.75, 711084.31 1640347.25, 711091.9400000001 1640348.5, 711091.6900000001 1640230.37, 711090.25 1640129.37, 711090.5 1640068.12, 711111.31 1639987.5, 711127.6900000001 1639951.12, 711129.31 1639891.25, 711141.25 1639848.25, 711158.9400000001 1639813.87, 711175.87 1639791.62, 711200.31 1639764.12, 711168.25 1639681.87, 711119.81 1639558, 711054.25 1639408, 710962.87 1639286.87, 710936 1639244.75, 710887 1639168.25, 710742.81 1638945.62, 710642.37 1638742.5, 710450.75 1638420.62, 710176.81 1637964.12, 709960.6900000001 1637639.12, 709800.25 1637340.25, 709604.37 1637045.37, 709450.75 1636735.87, 709356.12 1636603, 709288.1900000001 1636674.87, 709216.5 1636784.75, 709156.37 1636912.87, 709102.37 1637053.12, 709046.81 1637189.75, 709030.06 1637326, 709005.1900000001 1637461.5, 708998.75 1637569, 708994.37 1637630.62, 708967.87 1637701.87, 708954.6900000001 1637743.75, 708920.25 1637808.75, 708897.56 1637844.87, 708867.4400000001 1637884.12, 708819.87 1637928.62, 708794.75 1638014.5, 708755.37 1638081.12, 708727.62 1638166, 708688.25 1638265.75, 708680.37 1638375.62, 708683.75 1638482.25, 708695.75 1638585.5, 708719.06 1638685.37, 708758.06 1638758.62, 708786.6900000001 1638861.87, 708813.4400000001 1638924.62, 708846.6900000001 1638989.37, 708876.81 1639031.5, 708898.56 1639064.12, 708911.9400000001 1639087.25, 708921.75 1639114.5, 708930 1639138, 708935.56 1639175.62, 708942 1639256.5)))",4695,000b95a8,6267872,MSR,Paleozoic,Carboniferous,Mississippian,Swift River Group,Swift River Group,,,sedimentary rocks,"mudstone, siltstone, shale fine clastic sedimentary rocks",,"Chert, argillite, phyllite, meta-tuff, limestone, quartzite, minor diorite",Mississippian,Mississippian,Omenica,Yukon-Tanana,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/2000/Pages/2000-4.aspx,"Nelson et al., 2000, Northwest, BCGS, Open File 2000-4","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5680,"MULTIPOLYGON (((711091.9400000001 1640348.5, 711084.31 1640347.25, 711015.81 1640392.75, 710960.81 1640480.5, 710879.06 1640585, 710786.75 1640717, 710720.6900000001 1640820.75, 710648.1900000001 1640862.62, 710565.5 1640749.25, 710469.12 1640683.25, 710365.56 1640633, 710214.12 1640654.62, 710065.5 1640649, 709894.75 1640675.37, 709747.31 1640698.25, 709656.1900000001 1640762.75, 709581.06 1640739.87, 709496.87 1640782.25, 709404.87 1640824.87, 709308.5 1640855.87, 709278.25 1640880.5, 709197.75 1640918.75, 709103.12 1640895.37, 709055.6900000001 1640784.5, 709026.5 1640641.87, 709023.25 1640560.37, 709018.87 1640451.62, 709038.1900000001 1640349.75, 709078.87 1640196.5, 709075.75 1640118.87, 709069.81 1640068.62, 709070.9400000001 1639998.62, 709080.75 1639951.5, 709078.87 1639905, 709077 1639858.37, 709065.5 1639808, 709035 1639700.25, 709011.06 1639604.75, 708990.1900000001 1639506.25, 708972.25 1639410.75, 708954.31 1639327.12, 708942 1639256.5, 708858 1639164, 708793.1900000001 1639152.5, 708733.4400000001 1639172.5, 708690.56 1639179.62, 708660.56 1639171.87, 708658.37 1639144.12, 708662.87 1639104.25, 708680.81 1639072.37, 708717.62 1639037.75, 708717.62 1638989.37, 708695.25 1638949.12, 708655.12 1638893.87, 708625 1638820, 708598.81 1638731.75, 708579.9400000001 1638639.12, 708560.81 1638559.25, 708547.9400000001 1638461.12, 708530.31 1638368.37, 708535.1900000001 1638268.87, 708545.4400000001 1638221, 708553.6900000001 1638196.25, 708587.6900000001 1638141.37, 708598.62 1638102.37, 708604.62 1638065, 708620.31 1638005.25, 708622.31 1637982.25, 708615.12 1637956.12, 708594.6900000001 1637940, 708582.62 1637933.25, 708565.06 1637937.25, 708533.5 1637957.5, 708500.12 1637971.5, 708477.12 1637972.12, 708451.5 1637955, 708435.25 1637927.12, 708421.75 1637869.62, 708403.6900000001 1637818.87, 708368.56 1637765.75, 708331.4400000001 1637729.75, 708310.75 1637706.87, 708218.62 1637683, 708105.56 1637630.37, 708064.81 1637553.12, 708013.75 1637464.5, 708026.06 1637377.25, 708103.4400000001 1637330.62, 708223.75 1637317.87, 708314.81 1637464.12, 708358.31 1637511.62, 708436.31 1637579.5, 708470.9400000001 1637588.62, 708509.06 1637615.5, 708550.12 1637651.25, 708618.4400000001 1637674.12, 708681.06 1637705.12, 708743.31 1637736.25, 708784.1900000001 1637720.37, 708813.62 1637705.25, 708837.9400000001 1637689.37, 708866.25 1637675.75, 708894.31 1637659.5, 708933.1900000001 1637666.62, 708967.87 1637701.87, 708994.37 1637630.62, 708998.75 1637569, 709005.1900000001 1637461.5, 709030.06 1637326, 709046.81 1637189.75, 709102.37 1637053.12, 709156.37 1636912.87, 709216.5 1636784.75, 709288.1900000001 1636674.87, 709356.12 1636603, 709450.75 1636735.87, 709604.37 1637045.37, 709800.25 1637340.25, 709960.6900000001 1637639.12, 710176.81 1637964.12, 710450.75 1638420.62, 710642.37 1638742.5, 710742.81 1638945.62, 710887 1639168.25, 710936 1639244.75, 710965.81 1639034.87, 710925.06 1638940.12, 710903.25 1638794.37, 710871.56 1638668.5, 710836.4400000001 1638547.87, 710820.4400000001 1638427.12, 710802.25 1638326.75, 710785.6900000001 1638215, 710772.62 1638099, 710764.62 1637997.87, 710772 1637898.12, 710774.12 1637796.25, 710804.1900000001 1637724, 710855.9400000001 1637667.75, 710937.06 1637611.75, 711010.25 1637552.62, 711094.12 1637514.25, 711169.9400000001 1637504.5, 711276.56 1637479.5, 711354.12 1637474.62, 711440.81 1637456.37, 711526.9400000001 1637447.12, 711594.81 1637432.87, 711659.1900000001 1637407.37, 711690.56 1637368.12, 711691.56 1637332.37, 711697.31 1637276, 711693.62 1637214, 711688.06 1637128, 711693.1900000001 1637047.5, 711699 1636992.37, 711696.5 1636960.75, 711698.6900000001 1636923.62, 711708.87 1636891.12, 711732.31 1636848.5, 711750.06 1636830.62, 711780.9400000001 1636801.5, 711823.81 1636762.5, 711909.1900000001 1636727.75, 711993.31 1636676.62, 712061.81 1636606.5, 712125.25 1636536.62, 712209.25 1636452.37, 712273.5 1636409.25, 712354 1636329.12, 712443.6900000001 1636235.62, 712515.56 1636191.75, 712591.56 1636119.62, 712639.06 1636042.12, 712677.62 1635980.62, 712699.56 1635887.37, 712730.5 1635809.87, 712753.1900000001 1635710.25, 712772 1635609.5, 712788.56 1635528.12, 712802.25 1635459.62, 712810.06 1635365, 712819.75 1635277.75, 712836.9400000001 1635188.62, 712859.25 1635132.25, 712888.12 1635029.5, 712913.37 1634961.37, 712924.75 1634895.62, 712940.37 1634851.12, 712965.6900000001 1634799.62, 712976.6900000001 1634745.25, 712991.1900000001 1634670.37, 713015.87 1634579.5, 713033.6900000001 1634498, 713057.5 1634412.12, 713101 1634332.37, 713153.62 1634287.62, 713202.25 1634240.5, 713270.6900000001 1634185.5, 713344.87 1634170.75, 713395.06 1634159.25, 713447.06 1634138.62, 713491.6900000001 1634121.12, 713536.37 1634104.87, 713578.9400000001 1634093.87, 713666.87 1634075.5, 713753 1634066.12, 713830.75 1634015.5, 713955.87 1633951, 714069.5 1633901.25, 714202.1900000001 1633851.37, 714296.62 1633802, 714411.62 1633738.25, 714507.75 1633710.37, 714649.4400000001 1633676.25, 714764.12 1633625.25, 714887.06 1633596.5, 714972.75 1633582.12, 715082.62 1633565.87, 715164.12 1633546.75, 715272.6900000001 1633505.12, 715371.4400000001 1633455.37, 715294.6900000001 1633413.5, 715217.87 1633381.87, 715128.5 1633327.62, 715038.25 1633250.25, 714925 1633179.75, 714834.5 1633096.62, 714697.06 1633003.75, 714634.6900000001 1632961.37, 714497.4400000001 1632878.87, 714468.81 1632917.12, 714411.25 1632964.87, 714339.4400000001 1633025.25, 714276 1633046.75, 714195.31 1633124.37, 714078.4400000001 1633180.62, 713940.75 1633232.12, 713817.56 1633273.62, 713706.6900000001 1633309.12, 713619.87 1633389.62, 713524.56 1633412.5, 713426.31 1633445.62, 713288.81 1633499.75, 713194.81 1633522.37, 713103.9400000001 1633535.87, 713013.4400000001 1633537, 712878.87 1633609.5, 712804.1900000001 1633647.87, 712739.31 1633671.75, 712669.56 1633710.25, 712566.25 1633728.62, 712508.56 1633742, 712448.75 1633760.75, 712396.75 1633781.37, 712346.62 1633809.5, 712314.25 1633836.25, 712239.1900000001 1633856.12, 712183.81 1633866.87, 712104.5 1633865.5, 712032.56 1633844.37, 712005.1900000001 1633837.62, 711945.12 1633837.37, 711881.62 1633825.75, 711806.25 1633825.37, 711743.81 1633827.75, 711667.4400000001 1633831.25, 711623.75 1633822.62, 711593.62 1633806.75, 711566.56 1633783.25, 711389.12 1633801, 711233.56 1633836.12, 711088.87 1633864.12, 710948.81 1633870, 710813.75 1633874.37, 710710.4400000001 1633876.12, 710630.31 1633864.62, 710387.6900000001 1633977.87, 710255.1900000001 1634015, 710071.62 1634035.75, 709917.12 1634020, 709669.12 1634017.87, 709433.12 1634054.25, 709196.37 1634048.75, 708883.25 1634078.5, 708660.87 1634141.87, 708395.4400000001 1634193.25, 708143.1900000001 1634250, 707890.5 1634316.87, 707641.62 1634416.62, 707422.4400000001 1634487.25, 707125.31 1634606, 706936.9400000001 1634711.12, 706722.37 1634824.75, 706453.25 1634974.25, 706254.6900000001 1635080.25, 706052 1635197.87, 705837.81 1635380, 705631.12 1635543.75, 705432.06 1635691.75, 705210 1635903.75, 705007.1900000001 1636100.25, 704819.06 1636289.25, 704553.81 1636536.37, 704350 1636720.25, 704172.37 1636928.75, 703969.37 1637139.25, 703808.87 1637322.25, 703616.81 1637510.37, 703403.9400000001 1637708.87, 703197.75 1637943.75, 703027.62 1638133.87, 702922.06 1638252.87, 702802.9400000001 1638377.87, 702623.56 1638531.87, 702523.37 1638654.12, 702418.9400000001 1638787, 702275.37 1638941.87, 702216.37 1639019, 702153.56 1639113, 702080.06 1639201.37, 702068 1639211.37, 702112.37 1639210.5, 702180.12 1639205, 702281.75 1639199.5, 702389.37 1639219, 702492.62 1639232.5, 702640.12 1639256.5, 702716.37 1639283.62, 702788.5 1639290.62, 702883.31 1639294.62, 702951.4400000001 1639299.37, 703031.62 1639312.25, 703131.6900000001 1639317, 703198.9400000001 1639311.75, 703268.37 1639301.25, 703339.1900000001 1639291.87, 703397.25 1639283.5, 703540.75 1639272.12, 703626.87 1639279.37, 703718.37 1639273.5, 703874.5 1639293, 704007.31 1639276.12, 704135.87 1639269.87, 704308.25 1639285.5, 704459.6900000001 1639294, 704607.4400000001 1639320.5, 704719.56 1639333.25, 704893.62 1639369.12, 705096.37 1639429.5, 705283.5 1639469.5, 705429.31 1639487.25, 705639.4400000001 1639543.12, 705794.1900000001 1639609.75, 705955.06 1639673.37, 706087.4400000001 1639715.12, 706250.1900000001 1639786.25, 706368.5 1639844.37, 706493.1900000001 1639918.37, 706590.37 1639968, 706729.31 1640044.75, 706871.4400000001 1640145.5, 707014.5 1640225.75, 707152.31 1640335.75, 707290.4400000001 1640434.12, 707405.6900000001 1640534.5, 707570 1640672.75, 707729.62 1640801.37, 707894.37 1640961.25, 708021.62 1641100, 708121.4400000001 1641214.25, 708288.12 1641382.87, 708456.75 1641575.62, 708605.56 1641761, 708768.12 1641941.37, 708906.1900000001 1642120, 709041.12 1642306.37, 709166.4400000001 1642484.75, 709307.12 1642647.87, 709422.75 1642800.12, 709541 1642970.12, 709644.62 1643100.5, 709771 1643244.37, 709833.81 1643327.25, 709923.6900000001 1643429.5, 709974.06 1643525.62, 709996.06 1643503.87, 710043.4400000001 1643456.87, 710099.06 1643401.62, 710167.5 1643330.12, 710246.75 1643266.75, 710339.12 1643190.75, 710466.56 1643042.25, 710533.4400000001 1642983.5, 710620.56 1642922, 710692.56 1642847.62, 710760.87 1642758.37, 710813.56 1642698.25, 710878.62 1642648.62, 710934.75 1642583.25, 710959.5 1642535.75, 711000.37 1642462.5, 711072.1900000001 1642351.25, 711058.37 1642161.62, 711033.81 1642045.25, 711007.6900000001 1641877, 710993.9400000001 1641752.12, 710981.87 1641600.5, 710978.6900000001 1641463.5, 710984.37 1641310.5, 710994.25 1641177.5, 711005.1900000001 1641025.37, 711015 1640875.75, 711040.5 1640681.75, 711065.87 1640486.5, 711091.9400000001 1640348.5), (711347.1900000001 1636353.75, 711371.1900000001 1636398.87, 711403.62 1636453.5, 711422.31 1636495.25, 711440.1900000001 1636543.5, 711458.75 1636584, 711480.5 1636633.12, 711480.81 1636668.75, 711483.9400000001 1636693.25, 711493.12 1636732.62, 711497.4400000001 1636770.37, 711497.6900000001 1636806, 711490.37 1636842.25, 711479.62 1636879.75, 711446.56 1636966.37, 711432.06 1637024.75, 711425.06 1637097.87, 711404.6900000001 1637163, 711362.4400000001 1637177.75, 711326.6900000001 1637113.25, 711299.87 1637049.25, 711266.12 1636978.12, 711239.4400000001 1636931.87, 711223.6900000001 1636802.75, 711218.6900000001 1636756.12, 711210 1636711, 711222.75 1636636.87, 711252.75 1636548.12, 711263.5 1636458.25, 711288.81 1636406.62, 711313.87 1636369.12, 711347.1900000001 1636353.75)))",8989,b38f62a4,45542477,TrKsf,Mesozoic,Triassic,Triassic,Klinkit Group - Teh Unit,Klinkit Group,Teh Unit,,sedimentary rocks,"mudstone, siltstone, shale fine clastic sedimentary rocks",,"Argillite and chert member: black rusty weathering, locally graphitic and phyllitic; includes minor silty limestone and calcareous pebbleconglomerate; limestone contains Triassic conodonts in 104O/11",Triassic,Triassic,Omenica,Yukon-Tanana,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/2001/Pages/2001-17.aspx,"Mihalynuk et al., 2001, Northwest, BCGS, Open File 2001-17","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
bedrock_mempr_nwbc_2017_11_14.5681,"MULTIPOLYGON (((332126.47000000003 1689414, 332049.56 1688671.62, 331977.91000000003 1688388.5, 331951.62 1688284.62, 331817.44 1687750.75, 330836.16000000003 1688298, 330005.62 1688923.5, 329370.34 1689549.25, 329159.22000000003 1689757.25, 328133.25 1690550.75, 326549.22000000003 1691776.87, 326171.62 1692275.62, 325893.09 1692546.62, 324894.34 1693160.62, 324432.19 1693338, 323552.37 1693823.87, 322831.34 1694455.25, 322637.87 1694741.62, 322562.84 1694955.12, 322674.41000000003 1695298.62, 322696.97000000003 1695835.25, 323142.97000000003 1697001.25, 323222.41000000003 1697422.25, 323275.25 1697881.37, 323197.91000000003 1698521.62, 323051.28 1698865.75, 322726.91000000003 1699332.12, 322509.47000000003 1699629.12, 322073.53 1700064.87, 321806.28 1700229.37, 321127.16000000003 1700397.5, 320621.94 1700592.87, 319956.28 1700964.5, 319804.22000000003 1701123.75, 319740.97000000003 1701513.87, 320052.84 1702131.75, 320088.94 1702486.12, 320060.91000000003 1702782.25, 319849.78 1703189, 319207.97000000003 1704056.87, 319039.69 1704352.87, 318979.12 1704631.5, 318967.47000000003 1705262.25, 318795.22000000003 1706076.75, 319271.16000000003 1706600.5, 319663.31 1706848, 320024.53 1706967.37, 320700.66000000003 1707040, 320538.19 1706448.87, 320473.94 1705484.37, 320683.62 1704562, 321401.81 1703590.87, 322119.09 1702980.75, 323130.56 1701497.25, 323305.41000000003 1701009.25, 323423.75 1700435.87, 323605.16000000003 1699970.12, 324269.72000000003 1698931, 324587.56 1698303.75, 325027.09 1696666.75, 325005.06 1695668.75, 324905.34 1695194.5, 324973.5 1694787.75, 325574.47000000003 1694204.12, 326415.81 1693702.37, 326529.75 1693608, 326692.53 1693640.87, 326920.16000000003 1693705.62, 326953.41000000003 1694063.5, 326887.59 1694551.5, 326952.87 1695137.12, 327046.87 1695605.75, 327083.37 1695787.75, 327326.34 1696004.25, 327375.78 1696048.37, 327506.09 1696080.62, 327831.41000000003 1695982.87, 328091.37 1695885.62, 328205.87 1695758.87, 328317.09 1695659, 328319.19 1695656.12, 328654.06 1695174.25, 328653.44 1695170.5, 329586.56 1694071, 329819.37 1693750.12, 329987.41000000003 1693518.75, 331244.25 1691808, 331436.66000000003 1691546.37, 331766.91000000003 1691002, 332084.28 1690061.62, 332126.47000000003 1689414)))",11256,a95e367c,52242722,OSlm,Paleozoic,Ordovician to Silurian,Ordovician to Silurian,,,,,sedimentary rocks,"limestone, marble, calcareous sedimentary rocks",,Grey fissile limestone: thin to thick bedded (5 cm to dm scale).,Ordovician,Silurian,Insular,Alexander,,,Northwest,http://www.em.gov.bc.ca/Mining/Geoscience/PublicationsCatalogue/OpenFiles/1996/Pages/1996-11.aspx,"Mihalynuk et al., 1996, Northwest, BCGS, Open File 1996-11","Massey et al., 2005, BC",2018-04-05,British Columbia Geological Survey
